"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201364",1.00711,0.382301,0,0.702766,1.00711,0
"SPE00240736",0.997123,-0.176876,0,0.470114,0.997123,0
"SPE01504024",0.993219,-0.371948,0,0.714946,0.993219,0
"SPE01500486",0.992545,-0.396383,0,0.69882,0.992545,0
"SPE00203008",0.898718,-5.47692,0,5.94332e-08,0.898718,0
"SPE01504119",1.01503,0.808589,0,0.422296,1.01503,0
"SPE00200744",0.997966,-0.0931784,0,0.568632,0.997966,0
"SPE00300547",1.00243,0.140874,0,0.749688,1.00243,0
"SPE01504412",0.982561,-0.937462,0,0.35499,0.982561,0
"SPE10100009",1.01225,0.671144,0,0.52318,1.01225,0
"SPE01800055",1.00761,0.411701,0,0.68062,1.00761,0
"SPE00201281",1.00507,0.261317,0,0.67099,1.00507,0
"SPE00201449",0.999545,-0.0319736,0,0.799734,0.999545,0
"SPE01600587",0.945769,-2.94667,0,0.00879514,0.945769,0
"SPE00307031",0.991613,-0.428983,0,0.449172,0.991613,0
"SPE00201177",1.0112,0.595885,0,0.57189,1.0112,0
"SPE01500944",0.999373,-0.0356701,0,0.951792,0.999373,0
"SPE01504018",0.989306,-0.571572,0,0.576376,0.989306,0
"SPE10101011",0.994372,-0.314102,0,0.74442,0.994372,0
"SPE01504256",0.998944,-0.0485004,0,0.769868,0.998944,0
"SPE00201309",1.02023,1.08477,0,0.29824,1.02023,0
"SPE00350011",1.00476,0.243977,0,0.665016,1.00476,0
"SPE00201182",0.991061,-0.514723,0,0.338568,0.991061,0
"SPE01503692",0.16026,-45.4204,0,0,0.16026,0
"SPE00270067",1.00975,0.531353,0,0.600086,1.00975,0
"SPE00211555",1.00881,0.486657,0,0.649056,1.00881,0
"SPE01503723",1.00684,0.355358,0,0.653656,1.00684,0
"SPE01504022",0.990474,-0.508257,0,0.619828,0.990474,0
"SPE00300566",1.01347,0.72546,0,0.469798,1.01347,0
"SPE00201310",1.00921,0.501792,0,0.619814,1.00921,0
"SPE01504411",0.997803,-0.114217,0,0.878334,0.997803,0
"SPE00201185",0.996992,-0.152118,0,0.724818,0.996992,0
"SPE01800031",1.01787,0.981791,0,0.398834,1.01787,0
"SPE01600480",0.98423,-0.862843,0,0.41956,0.98423,0
"SPE01600561",0.979402,-1.17319,0,0.187703,0.979402,0
"SPE01500275",0.994148,-0.304307,0,0.69713,0.994148,0
"SPE01504104",0.989063,-0.591828,0,0.554138,0.989063,0
"SPE00210752",1.00636,0.337762,0,0.740346,1.00636,0
"SPE00201312",0.987736,-0.658606,0,0.514184,0.987736,0
"SPE00201187",1.0136,0.713931,0,0.575912,1.0136,0
"SPE01504156",1.00501,0.251148,0,0.515408,1.00501,0
"SPE01504168",0.971757,-1.56199,0,0.373282,0.971757,0
"SPE00210658",0.941114,-3.08588,1,0.42305,0.941114,0
"SPE01600919",1.03695,2.01892,0,0.106765,1.03695,0
"SPE00240651",0.978204,-1.20433,0,0.40206,0.978204,0
"SPE00200403",1.0234,1.27297,0,0.221298,1.0234,0
"SPE01500655",1.00453,0.269366,0,0.421178,1.00453,0
"SPE00200343",0.982362,-0.944587,0,0.36458,0.982362,0
"SPE01504155",1.00557,0.297302,0,0.768204,1.00557,0
"SPE00300556",1.01622,0.875716,0,0.38141,1.01622,0
"SPE00300222",0.991518,-0.44681,0,0.679154,0.991518,0
"SPE01600964",0.973326,-1.43431,0,0.162926,0.973326,0
"SPE01600365",0.961566,-2.16736,1,0.174403,0.961566,0
"SPE00200407",0.568493,-23.3344,0,0,0.568493,0
"SPE01500724",1.03773,2.05099,0,0.0581486,1.03773,0
"SPE00201331",0.998611,-0.061688,0,0.647474,0.998611,0
"SPE00200413",1.00114,0.0565979,0,0.870738,1.00114,0
"SPE00200013",1.00026,0.0178962,0,0.893582,1.00026,0
"SPE01504124",0.989638,-0.566217,0,0.580146,0.989638,0
"SPE00201341",0.998476,-0.0826192,0,0.934158,0.998476,0
"SPE01504115",1.02673,1.43612,0,0.167264,1.02673,0
"SPE00241150",0.998267,-0.0756575,0,0.539784,0.998267,0
"SPE00300564",0.99786,-0.110851,0,0.871634,0.99786,0
"SPE01504003",1.0055,0.310106,0,0.674122,1.0055,0
"SPE00270083",0.996597,-0.170583,0,0.653892,0.996597,0
"SPE02300228",0.990206,-0.517324,0,0.633698,0.990206,0
"SPE01500880",0.998733,-0.0667818,0,0.94684,0.998733,0
"SPE00240958",0.734354,-14.4026,0,2.36548e-37,0.734354,0
"SPE00200416",1.00467,0.242666,0,0.744746,1.00467,0
"SPE00201342",0.981166,-1.01776,0,0.308798,0.981166,0
"SPE01504167",0.983096,-0.913167,0,0.361166,0.983096,0
"SPE00203029",0.986283,-0.747662,0,0.465748,0.986283,0
"SPE01504016",1.00927,0.489078,0,0.652532,1.00927,0
"SPE01800123",1.02857,1.56603,0,0.221886,1.02857,0
"SPE01504051",0.985585,-0.768601,0,0.469654,0.985585,0
"SPE00201355",1.01324,0.714417,0,0.475114,1.01324,0
"SPE01701001",0.979024,-1.13377,0,0.25694,0.979024,0
"SPE00240740",1.0139,0.748544,0,0.455516,1.0139,0
"SPE00200436",1.0349,1.86807,0,0.110848,1.0349,0
"SPE01504005",0.846429,-8.27178,0,7.72102e-14,0.846429,0
