"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.701,"Spectrum","YKL085W"
1,17,1,"B",0.7142,"Spectrum","YKL085W"
1,17,1,"C",0.7263,"Spectrum","YKL085W"
1,17,1,"D",0.7286,"Spectrum","YKL085W"
1,17,1,"E",0.7194,"Spectrum","YKL085W"
1,17,1,"F",0.7161,"Spectrum","YKL085W"
1,17,1,"G",0.7165,"Spectrum","YKL085W"
1,17,1,"H",0.6994,"Spectrum","YKL085W"
1,17,2,"A",0.7119,"Spectrum","YKL085W"
1,17,2,"B",0.7225,"Spectrum","YKL085W"
1,17,2,"C",0.7314,"Spectrum","YKL085W"
1,17,2,"D",0.6732,"Spectrum","YKL085W"
1,17,2,"E",0.7244,"Spectrum","YKL085W"
1,17,2,"F",0.7161,"Spectrum","YKL085W"
1,17,2,"G",0.695,"Spectrum","YKL085W"
1,17,2,"H",0.7155,"Spectrum","YKL085W"
1,17,3,"A",0.7222,"Spectrum","YKL085W"
1,17,3,"B",0.7327,"Spectrum","YKL085W"
1,17,3,"C",0.7418,"Spectrum","YKL085W"
1,17,3,"D",0.7426,"Spectrum","YKL085W"
1,17,3,"E",0.736,"Spectrum","YKL085W"
1,17,3,"F",0.7226,"Spectrum","YKL085W"
1,17,3,"G",0.7253,"Spectrum","YKL085W"
1,17,3,"H",0.7191,"Spectrum","YKL085W"
1,17,4,"A",0.7287,"Spectrum","YKL085W"
1,17,4,"B",0.7275,"Spectrum","YKL085W"
1,17,4,"C",0.7396,"Spectrum","YKL085W"
1,17,4,"D",0.6653,"Spectrum","YKL085W"
1,17,4,"E",0.6926,"Spectrum","YKL085W"
1,17,4,"F",0.0976,"Spectrum","YKL085W"
1,17,4,"G",0.726,"Spectrum","YKL085W"
1,17,4,"H",0.7158,"Spectrum","YKL085W"
1,17,5,"A",0.7316,"Spectrum","YKL085W"
1,17,5,"B",0.7156,"Spectrum","YKL085W"
1,17,5,"C",0.7282,"Spectrum","YKL085W"
1,17,5,"D",0.745,"Spectrum","YKL085W"
1,17,5,"E",0.7381,"Spectrum","YKL085W"
1,17,5,"F",0.7123,"Spectrum","YKL085W"
1,17,5,"G",0.7265,"Spectrum","YKL085W"
1,17,5,"H",0.7103,"Spectrum","YKL085W"
1,17,6,"A",0.7219,"Spectrum","YKL085W"
1,17,6,"B",0.7461,"Spectrum","YKL085W"
1,17,6,"C",0.7455,"Spectrum","YKL085W"
1,17,6,"D",0.7443,"Spectrum","YKL085W"
1,17,6,"E",0.7438,"Spectrum","YKL085W"
1,17,6,"F",0.7303,"Spectrum","YKL085W"
1,17,6,"G",0.7284,"Spectrum","YKL085W"
1,17,6,"H",0.7125,"Spectrum","YKL085W"
1,17,7,"A",0.7291,"Spectrum","YKL085W"
1,17,7,"B",0.7353,"Spectrum","YKL085W"
1,17,7,"C",0.7438,"Spectrum","YKL085W"
1,17,7,"D",0.7536,"Spectrum","YKL085W"
1,17,7,"E",0.7313,"Spectrum","YKL085W"
1,17,7,"F",0.6377,"Spectrum","YKL085W"
1,17,7,"G",0.7307,"Spectrum","YKL085W"
1,17,7,"H",0.7256,"Spectrum","YKL085W"
1,17,8,"A",0.7293,"Spectrum","YKL085W"
1,17,8,"B",0.0414,"Spectrum","YKL085W"
1,17,8,"C",0.7534,"Spectrum","YKL085W"
1,17,8,"D",0.7446,"Spectrum","YKL085W"
1,17,8,"E",0.7522,"Spectrum","YKL085W"
1,17,8,"F",0.7331,"Spectrum","YKL085W"
1,17,8,"G",0.047,"Spectrum","YKL085W"
1,17,8,"H",0.7143,"Spectrum","YKL085W"
1,17,9,"A",0.7377,"Spectrum","YKL085W"
1,17,9,"B",0.7167,"Spectrum","YKL085W"
1,17,9,"C",0.7517,"Spectrum","YKL085W"
1,17,9,"D",0.7497,"Spectrum","YKL085W"
1,17,9,"E",0.7351,"Spectrum","YKL085W"
1,17,9,"F",0.7373,"Spectrum","YKL085W"
1,17,9,"G",0.7302,"Spectrum","YKL085W"
1,17,9,"H",0.7173,"Spectrum","YKL085W"
1,17,10,"A",0.0511,"Spectrum","YKL085W"
1,17,10,"B",0.6571,"Spectrum","YKL085W"
1,17,10,"C",0.7411,"Spectrum","YKL085W"
1,17,10,"D",0.6979,"Spectrum","YKL085W"
1,17,10,"E",0.7333,"Spectrum","YKL085W"
1,17,10,"F",0.7317,"Spectrum","YKL085W"
1,17,10,"G",0.7274,"Spectrum","YKL085W"
1,17,10,"H",0.7137,"Spectrum","YKL085W"
1,17,11,"A",0.7375,"Spectrum","YKL085W"
1,17,11,"B",0.7265,"Spectrum","YKL085W"
1,17,11,"C",0.745,"Spectrum","YKL085W"
1,17,11,"D",0.7322,"Spectrum","YKL085W"
1,17,11,"E",0.732,"Spectrum","YKL085W"
1,17,11,"F",0.7324,"Spectrum","YKL085W"
1,17,11,"G",0.7109,"Spectrum","YKL085W"
1,17,11,"H",0.719,"Spectrum","YKL085W"
1,17,12,"A",0.7179,"Spectrum","YKL085W"
1,17,12,"B",0.0438,"Spectrum","YKL085W"
1,17,12,"C",0.7332,"Spectrum","YKL085W"
1,17,12,"D",0.0439,"Spectrum","YKL085W"
1,17,12,"E",0.7176,"Spectrum","YKL085W"
1,17,12,"F",0.0507,"Spectrum","YKL085W"
1,17,12,"G",0.7161,"Spectrum","YKL085W"
1,17,12,"H",0.0443,"Spectrum","YKL085W"
2,17,1,"A",0.6996,"Spectrum","YKL085W"
2,17,1,"B",0.745,"Spectrum","YKL085W"
2,17,1,"C",0.7495,"Spectrum","YKL085W"
2,17,1,"D",0.7488,"Spectrum","YKL085W"
2,17,1,"E",0.737,"Spectrum","YKL085W"
2,17,1,"F",0.732,"Spectrum","YKL085W"
2,17,1,"G",0.7273,"Spectrum","YKL085W"
2,17,1,"H",0.7258,"Spectrum","YKL085W"
2,17,2,"A",0.6937,"Spectrum","YKL085W"
2,17,2,"B",0.7633,"Spectrum","YKL085W"
2,17,2,"C",0.7492,"Spectrum","YKL085W"
2,17,2,"D",0.7062,"Spectrum","YKL085W"
2,17,2,"E",0.7446,"Spectrum","YKL085W"
2,17,2,"F",0.7547,"Spectrum","YKL085W"
2,17,2,"G",0.6994,"Spectrum","YKL085W"
2,17,2,"H",0.7489,"Spectrum","YKL085W"
2,17,3,"A",0.7129,"Spectrum","YKL085W"
2,17,3,"B",0.7511,"Spectrum","YKL085W"
2,17,3,"C",0.7467,"Spectrum","YKL085W"
2,17,3,"D",0.7543,"Spectrum","YKL085W"
2,17,3,"E",0.7714,"Spectrum","YKL085W"
2,17,3,"F",0.7722,"Spectrum","YKL085W"
2,17,3,"G",0.7662,"Spectrum","YKL085W"
2,17,3,"H",0.7534,"Spectrum","YKL085W"
2,17,4,"A",0.7382,"Spectrum","YKL085W"
2,17,4,"B",0.7314,"Spectrum","YKL085W"
2,17,4,"C",0.7661,"Spectrum","YKL085W"
2,17,4,"D",0.7259,"Spectrum","YKL085W"
2,17,4,"E",0.7048,"Spectrum","YKL085W"
2,17,4,"F",0.0901,"Spectrum","YKL085W"
2,17,4,"G",0.7631,"Spectrum","YKL085W"
2,17,4,"H",0.7627,"Spectrum","YKL085W"
2,17,5,"A",0.7782,"Spectrum","YKL085W"
2,17,5,"B",0.7495,"Spectrum","YKL085W"
2,17,5,"C",0.7607,"Spectrum","YKL085W"
2,17,5,"D",0.779,"Spectrum","YKL085W"
2,17,5,"E",0.7683,"Spectrum","YKL085W"
2,17,5,"F",0.7622,"Spectrum","YKL085W"
2,17,5,"G",0.779,"Spectrum","YKL085W"
2,17,5,"H",0.78,"Spectrum","YKL085W"
2,17,6,"A",0.7681,"Spectrum","YKL085W"
2,17,6,"B",0.7676,"Spectrum","YKL085W"
2,17,6,"C",0.7711,"Spectrum","YKL085W"
2,17,6,"D",0.7816,"Spectrum","YKL085W"
2,17,6,"E",0.7788,"Spectrum","YKL085W"
2,17,6,"F",0.7797,"Spectrum","YKL085W"
2,17,6,"G",0.7829,"Spectrum","YKL085W"
2,17,6,"H",0.7801,"Spectrum","YKL085W"
2,17,7,"A",0.7716,"Spectrum","YKL085W"
2,17,7,"B",0.7848,"Spectrum","YKL085W"
2,17,7,"C",0.7899,"Spectrum","YKL085W"
2,17,7,"D",0.7831,"Spectrum","YKL085W"
2,17,7,"E",0.7743,"Spectrum","YKL085W"
2,17,7,"F",0.7122,"Spectrum","YKL085W"
2,17,7,"G",0.8033,"Spectrum","YKL085W"
2,17,7,"H",0.7944,"Spectrum","YKL085W"
2,17,8,"A",0.7713,"Spectrum","YKL085W"
2,17,8,"B",0.0407,"Spectrum","YKL085W"
2,17,8,"C",0.7882,"Spectrum","YKL085W"
2,17,8,"D",0.802,"Spectrum","YKL085W"
2,17,8,"E",0.7993,"Spectrum","YKL085W"
2,17,8,"F",0.7992,"Spectrum","YKL085W"
2,17,8,"G",0.047,"Spectrum","YKL085W"
2,17,8,"H",0.7874,"Spectrum","YKL085W"
2,17,9,"A",0.7691,"Spectrum","YKL085W"
2,17,9,"B",0.7538,"Spectrum","YKL085W"
2,17,9,"C",0.7978,"Spectrum","YKL085W"
2,17,9,"D",0.8025,"Spectrum","YKL085W"
2,17,9,"E",0.8294,"Spectrum","YKL085W"
2,17,9,"F",0.8086,"Spectrum","YKL085W"
2,17,9,"G",0.8038,"Spectrum","YKL085W"
2,17,9,"H",0.7887,"Spectrum","YKL085W"
2,17,10,"A",0.0506,"Spectrum","YKL085W"
2,17,10,"B",0.7146,"Spectrum","YKL085W"
2,17,10,"C",0.7943,"Spectrum","YKL085W"
2,17,10,"D",0.7607,"Spectrum","YKL085W"
2,17,10,"E",0.7915,"Spectrum","YKL085W"
2,17,10,"F",0.8145,"Spectrum","YKL085W"
2,17,10,"G",0.8323,"Spectrum","YKL085W"
2,17,10,"H",0.7823,"Spectrum","YKL085W"
2,17,11,"A",0.7832,"Spectrum","YKL085W"
2,17,11,"B",0.7701,"Spectrum","YKL085W"
2,17,11,"C",0.7985,"Spectrum","YKL085W"
2,17,11,"D",0.7964,"Spectrum","YKL085W"
2,17,11,"E",0.7973,"Spectrum","YKL085W"
2,17,11,"F",0.796,"Spectrum","YKL085W"
2,17,11,"G",0.7793,"Spectrum","YKL085W"
2,17,11,"H",0.8159,"Spectrum","YKL085W"
2,17,12,"A",0.7682,"Spectrum","YKL085W"
2,17,12,"B",0.048,"Spectrum","YKL085W"
2,17,12,"C",0.7758,"Spectrum","YKL085W"
2,17,12,"D",0.0453,"Spectrum","YKL085W"
2,17,12,"E",0.7761,"Spectrum","YKL085W"
2,17,12,"F",0.0514,"Spectrum","YKL085W"
2,17,12,"G",0.7733,"Spectrum","YKL085W"
2,17,12,"H",0.0498,"Spectrum","YKL085W"
