"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.2855,"Spectrum","YPT6"
1,21,1,"B",0.2913,"Spectrum","YPT6"
1,21,1,"C",0.3238,"Spectrum","YPT6"
1,21,1,"D",0.3298,"Spectrum","YPT6"
1,21,1,"E",0.2976,"Spectrum","YPT6"
1,21,1,"F",0.3418,"Spectrum","YPT6"
1,21,1,"G",0.308,"Spectrum","YPT6"
1,21,1,"H",0.3286,"Spectrum","YPT6"
1,21,2,"A",0.2982,"Spectrum","YPT6"
1,21,2,"B",0.3474,"Spectrum","YPT6"
1,21,2,"C",0.3319,"Spectrum","YPT6"
1,21,2,"D",0.3853,"Spectrum","YPT6"
1,21,2,"E",0.4021,"Spectrum","YPT6"
1,21,2,"F",0.435,"Spectrum","YPT6"
1,21,2,"G",0.3076,"Spectrum","YPT6"
1,21,2,"H",0.3385,"Spectrum","YPT6"
1,21,3,"A",0.3422,"Spectrum","YPT6"
1,21,3,"B",0.3794,"Spectrum","YPT6"
1,21,3,"C",0.4004,"Spectrum","YPT6"
1,21,3,"D",0.4043,"Spectrum","YPT6"
1,21,3,"E",0.4205,"Spectrum","YPT6"
1,21,3,"F",0.4288,"Spectrum","YPT6"
1,21,3,"G",0.0446,"Spectrum","YPT6"
1,21,3,"H",0.3295,"Spectrum","YPT6"
1,21,4,"A",0.3001,"Spectrum","YPT6"
1,21,4,"B",0.3674,"Spectrum","YPT6"
1,21,4,"C",0.4193,"Spectrum","YPT6"
1,21,4,"D",0.3994,"Spectrum","YPT6"
1,21,4,"E",0.1112,"Spectrum","YPT6"
1,21,4,"F",0.0405,"Spectrum","YPT6"
1,21,4,"G",0.4099,"Spectrum","YPT6"
1,21,4,"H",0.3764,"Spectrum","YPT6"
1,21,5,"A",0.3643,"Spectrum","YPT6"
1,21,5,"B",0.3941,"Spectrum","YPT6"
1,21,5,"C",0.4291,"Spectrum","YPT6"
1,21,5,"D",0.4213,"Spectrum","YPT6"
1,21,5,"E",0.4192,"Spectrum","YPT6"
1,21,5,"F",0.4138,"Spectrum","YPT6"
1,21,5,"G",0.3905,"Spectrum","YPT6"
1,21,5,"H",0.3411,"Spectrum","YPT6"
1,21,6,"A",0.3596,"Spectrum","YPT6"
1,21,6,"B",0.4384,"Spectrum","YPT6"
1,21,6,"C",0.4087,"Spectrum","YPT6"
1,21,6,"D",0.418,"Spectrum","YPT6"
1,21,6,"E",0.4196,"Spectrum","YPT6"
1,21,6,"F",0.446,"Spectrum","YPT6"
1,21,6,"G",0.3847,"Spectrum","YPT6"
1,21,6,"H",0.3735,"Spectrum","YPT6"
1,21,7,"A",0.3185,"Spectrum","YPT6"
1,21,7,"B",0.3911,"Spectrum","YPT6"
1,21,7,"C",0.3787,"Spectrum","YPT6"
1,21,7,"D",0.4232,"Spectrum","YPT6"
1,21,7,"E",0.4238,"Spectrum","YPT6"
1,21,7,"F",0.4101,"Spectrum","YPT6"
1,21,7,"G",0.3873,"Spectrum","YPT6"
1,21,7,"H",0.3448,"Spectrum","YPT6"
1,21,8,"A",0.3519,"Spectrum","YPT6"
1,21,8,"B",0.0405,"Spectrum","YPT6"
1,21,8,"C",0.4062,"Spectrum","YPT6"
1,21,8,"D",0.439,"Spectrum","YPT6"
1,21,8,"E",0.4422,"Spectrum","YPT6"
1,21,8,"F",0.4116,"Spectrum","YPT6"
1,21,8,"G",0.4067,"Spectrum","YPT6"
1,21,8,"H",0.375,"Spectrum","YPT6"
1,21,9,"A",0.3277,"Spectrum","YPT6"
1,21,9,"B",0.3602,"Spectrum","YPT6"
1,21,9,"C",0.489,"Spectrum","YPT6"
1,21,9,"D",0.4325,"Spectrum","YPT6"
1,21,9,"E",0.4027,"Spectrum","YPT6"
1,21,9,"F",0.4182,"Spectrum","YPT6"
1,21,9,"G",0.3871,"Spectrum","YPT6"
1,21,9,"H",0.3352,"Spectrum","YPT6"
1,21,10,"A",0.3076,"Spectrum","YPT6"
1,21,10,"B",0.3775,"Spectrum","YPT6"
1,21,10,"C",0.4111,"Spectrum","YPT6"
1,21,10,"D",0.4155,"Spectrum","YPT6"
1,21,10,"E",0.1517,"Spectrum","YPT6"
1,21,10,"F",0.3892,"Spectrum","YPT6"
1,21,10,"G",0.4486,"Spectrum","YPT6"
1,21,10,"H",0.2667,"Spectrum","YPT6"
1,21,11,"A",0.0387,"Spectrum","YPT6"
1,21,11,"B",0.0817,"Spectrum","YPT6"
1,21,11,"C",0.3923,"Spectrum","YPT6"
1,21,11,"D",0.3948,"Spectrum","YPT6"
1,21,11,"E",0.1108,"Spectrum","YPT6"
1,21,11,"F",0.395,"Spectrum","YPT6"
1,21,11,"G",0.3468,"Spectrum","YPT6"
1,21,11,"H",0.3128,"Spectrum","YPT6"
1,21,12,"A",0.2999,"Spectrum","YPT6"
1,21,12,"B",0.04,"Spectrum","YPT6"
1,21,12,"C",0.3282,"Spectrum","YPT6"
1,21,12,"D",0.0409,"Spectrum","YPT6"
1,21,12,"E",0.3464,"Spectrum","YPT6"
1,21,12,"F",0.0408,"Spectrum","YPT6"
1,21,12,"G",0.3393,"Spectrum","YPT6"
1,21,12,"H",0.0433,"Spectrum","YPT6"
2,21,1,"A",0.3715,"Spectrum","YPT6"
2,21,1,"B",0.3927,"Spectrum","YPT6"
2,21,1,"C",0.3999,"Spectrum","YPT6"
2,21,1,"D",0.3973,"Spectrum","YPT6"
2,21,1,"E",0.3938,"Spectrum","YPT6"
2,21,1,"F",0.4055,"Spectrum","YPT6"
2,21,1,"G",0.3921,"Spectrum","YPT6"
2,21,1,"H",0.3622,"Spectrum","YPT6"
2,21,2,"A",0.3832,"Spectrum","YPT6"
2,21,2,"B",0.4307,"Spectrum","YPT6"
2,21,2,"C",0.3863,"Spectrum","YPT6"
2,21,2,"D",0.4484,"Spectrum","YPT6"
2,21,2,"E",0.4551,"Spectrum","YPT6"
2,21,2,"F",0.466,"Spectrum","YPT6"
2,21,2,"G",0.3435,"Spectrum","YPT6"
2,21,2,"H",0.3966,"Spectrum","YPT6"
2,21,3,"A",0.3659,"Spectrum","YPT6"
2,21,3,"B",0.4301,"Spectrum","YPT6"
2,21,3,"C",0.4638,"Spectrum","YPT6"
2,21,3,"D",0.4544,"Spectrum","YPT6"
2,21,3,"E",0.4546,"Spectrum","YPT6"
2,21,3,"F",0.4687,"Spectrum","YPT6"
2,21,3,"G",0.0435,"Spectrum","YPT6"
2,21,3,"H",0.4053,"Spectrum","YPT6"
2,21,4,"A",0.3939,"Spectrum","YPT6"
2,21,4,"B",0.455,"Spectrum","YPT6"
2,21,4,"C",0.4633,"Spectrum","YPT6"
2,21,4,"D",0.4628,"Spectrum","YPT6"
2,21,4,"E",0.1327,"Spectrum","YPT6"
2,21,4,"F",0.0467,"Spectrum","YPT6"
2,21,4,"G",0.4345,"Spectrum","YPT6"
2,21,4,"H",0.4177,"Spectrum","YPT6"
2,21,5,"A",0.4155,"Spectrum","YPT6"
2,21,5,"B",0.454,"Spectrum","YPT6"
2,21,5,"C",0.4501,"Spectrum","YPT6"
2,21,5,"D",0.4567,"Spectrum","YPT6"
2,21,5,"E",0.4556,"Spectrum","YPT6"
2,21,5,"F",0.4583,"Spectrum","YPT6"
2,21,5,"G",0.4222,"Spectrum","YPT6"
2,21,5,"H",0.3813,"Spectrum","YPT6"
2,21,6,"A",0.4033,"Spectrum","YPT6"
2,21,6,"B",0.4866,"Spectrum","YPT6"
2,21,6,"C",0.4689,"Spectrum","YPT6"
2,21,6,"D",0.4484,"Spectrum","YPT6"
2,21,6,"E",0.4634,"Spectrum","YPT6"
2,21,6,"F",0.4716,"Spectrum","YPT6"
2,21,6,"G",0.4339,"Spectrum","YPT6"
2,21,6,"H",0.439,"Spectrum","YPT6"
2,21,7,"A",0.4081,"Spectrum","YPT6"
2,21,7,"B",0.4334,"Spectrum","YPT6"
2,21,7,"C",0.474,"Spectrum","YPT6"
2,21,7,"D",0.4611,"Spectrum","YPT6"
2,21,7,"E",0.4596,"Spectrum","YPT6"
2,21,7,"F",0.469,"Spectrum","YPT6"
2,21,7,"G",0.4607,"Spectrum","YPT6"
2,21,7,"H",0.4263,"Spectrum","YPT6"
2,21,8,"A",0.4094,"Spectrum","YPT6"
2,21,8,"B",0.04,"Spectrum","YPT6"
2,21,8,"C",0.4724,"Spectrum","YPT6"
2,21,8,"D",0.4414,"Spectrum","YPT6"
2,21,8,"E",0.4862,"Spectrum","YPT6"
2,21,8,"F",0.4694,"Spectrum","YPT6"
2,21,8,"G",0.4447,"Spectrum","YPT6"
2,21,8,"H",0.4256,"Spectrum","YPT6"
2,21,9,"A",0.4098,"Spectrum","YPT6"
2,21,9,"B",0.4329,"Spectrum","YPT6"
2,21,9,"C",0.5609,"Spectrum","YPT6"
2,21,9,"D",0.4377,"Spectrum","YPT6"
2,21,9,"E",0.4467,"Spectrum","YPT6"
2,21,9,"F",0.439,"Spectrum","YPT6"
2,21,9,"G",0.43,"Spectrum","YPT6"
2,21,9,"H",0.4185,"Spectrum","YPT6"
2,21,10,"A",0.3983,"Spectrum","YPT6"
2,21,10,"B",0.4254,"Spectrum","YPT6"
2,21,10,"C",0.4644,"Spectrum","YPT6"
2,21,10,"D",0.4522,"Spectrum","YPT6"
2,21,10,"E",0.1724,"Spectrum","YPT6"
2,21,10,"F",0.4475,"Spectrum","YPT6"
2,21,10,"G",0.4719,"Spectrum","YPT6"
2,21,10,"H",0.3118,"Spectrum","YPT6"
2,21,11,"A",0.0402,"Spectrum","YPT6"
2,21,11,"B",0.1053,"Spectrum","YPT6"
2,21,11,"C",0.4349,"Spectrum","YPT6"
2,21,11,"D",0.4679,"Spectrum","YPT6"
2,21,11,"E",0.116,"Spectrum","YPT6"
2,21,11,"F",0.4356,"Spectrum","YPT6"
2,21,11,"G",0.4077,"Spectrum","YPT6"
2,21,11,"H",0.3962,"Spectrum","YPT6"
2,21,12,"A",0.3853,"Spectrum","YPT6"
2,21,12,"B",0.0407,"Spectrum","YPT6"
2,21,12,"C",0.4071,"Spectrum","YPT6"
2,21,12,"D",0.041,"Spectrum","YPT6"
2,21,12,"E",0.3935,"Spectrum","YPT6"
2,21,12,"F",0.0408,"Spectrum","YPT6"
2,21,12,"G",0.3676,"Spectrum","YPT6"
2,21,12,"H",0.0423,"Spectrum","YPT6"
