"value","plate","row","col","cid"
1.01586,16,"A",2,"SPE00201466"
1.0412,16,"F",2,"SPE00210924"
0.97491,16,"C",2,"SPE00200034"
1.00401,16,"B",2,"SPE00201602"
0.978083,16,"G",2,"SPE00240429"
1.06186,16,"H",2,"SPE00240944"
0.985199,16,"D",2,"SPE00210211"
0.72966,16,"E",2,"SPE00210505"
0.980426,16,"E",3,"SPE00210556"
0.987639,16,"A",3,"SPE00201477"
0.995647,16,"D",3,"SPE00210220"
0.947627,16,"F",3,"SPE00211009"
1.02312,16,"G",3,"SPE00240645"
0.995458,16,"B",3,"SPE00201604"
0.994438,16,"C",3,"SPE00201716"
0.842728,16,"H",3,"SPE00270051"
0.996171,16,"D",4,"SPE00205113"
1.01776,16,"E",4,"SPE01503425"
1.00354,16,"G",4,"SPE00240673"
1.02491,16,"A",4,"SPE00201515"
0.99569,16,"C",4,"SPE00107022"
0.950502,16,"B",4,"SPE00201605"
1.04488,16,"H",4,"SPE00270043"
1.04633,16,"F",4,"SPE00211012"
0.965387,16,"C",5,"SPE00107013"
0.982902,16,"D",5,"SPE00210205"
1.06093,16,"G",5,"SPE00240862"
0.940725,16,"E",5,"SPE00210599"
1.05504,16,"H",5,"SPE00270049"
0.925437,16,"A",5,"SPE00201522"
1.04035,16,"F",5,"SPE00211031"
0.970204,16,"B",5,"SPE00201606"
0.753273,16,"G",6,"SPE00240828"
1.1011,16,"H",6,"SPE00270067"
0.975735,16,"A",6,"SPE00201524"
0.96649,16,"E",6,"SPE00210658"
0.84348,16,"B",6,"SPE00201650"
1.01641,16,"D",6,"SPE00210239"
1.05648,16,"F",6,"SPE00211066"
0.89816,16,"C",6,"SPE00107108"
1.05255,16,"H",7,"SPE00270083"
1.01421,16,"E",7,"SPE00210800"
0.991724,16,"D",7,"SPE00210206"
0.953796,16,"C",7,"SPE00202130"
0.966111,16,"A",7,"SPE00201538"
0.97169,16,"B",7,"SPE00201662"
1.01503,16,"F",7,"SPE00211126"
0.97268,16,"G",7,"SPE00240927"
0.930905,16,"C",8,"SPE00202175"
0.973301,16,"F",8,"SPE00211249"
1.00962,16,"E",8,"SPE00210837"
0.920825,16,"A",8,"SPE00201539"
1.07738,16,"G",8,"SPE00240914"
0.99366,16,"D",8,"SPE00210238"
0.760312,16,"B",8,"SPE00201664"
1.06364,16,"H",8,"SPE00270090"
0.612949,16,"E",9,"SPE00210850"
0.968281,16,"B",9,"SPE00201696"
0.99802,16,"G",9,"SPE00240929"
1.01406,16,"D",9,"SPE00210242"
0.9959,16,"F",9,"SPE00211473"
0.983883,16,"A",9,"SPE00201540"
0.983107,16,"C",9,"SPE00202178"
1.1036,16,"H",9,"SPE00300001"
0.812253,16,"F",10,"SPE00211475"
0.850481,16,"C",10,"SPE00210186"
1.05005,16,"H",10,"SPE00300003"
0.945426,16,"B",10,"SPE00201697"
0.976333,16,"D",10,"SPE00210400"
0.903351,16,"A",10,"SPE00201580"
0.991821,16,"G",10,"SPE00240958"
0.987464,16,"E",10,"SPE00210866"
0.993824,16,"E",11,"SPE00210874"
0.991685,16,"D",11,"SPE00210477"
0.986327,16,"H",11,"SPE00300005"
0.95459,16,"C",11,"SPE00210203"
0.880526,16,"B",11,"SPE00201727"
1.00888,16,"G",11,"SPE00240942"
1.03316,16,"F",11,"SPE00211539"
0.970188,16,"A",11,"SPE00201595"
