"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",-0.325164,-0.325164,0,0.757312,0.990947,3.78
"SPE01505360",-0.0804531,-0.0804531,0,0.793398,0.998246,3.09
"SPE01500899",-0.490447,-0.490447,0,0.641894,0.986497,4.54
"SPE01501152",-1.32552,-1.32552,0,0.185,0.964462,7.06
"SPE01500443",0.127316,0.127316,0,0.89871,1.00348,2.61
"SPE00200413",-1.4039,-1.4039,0,0.167647,0.962127,7.01
"SPE01501185",-34.3675,-34.3675,0,0,0.0786861,99.46
"SPE01502014",-1.16619,-1.16619,0,0.244466,0.968825,6.53
"SPE01502043",-0.298832,-0.298832,0,0.766202,0.991928,4.48
"SPE00100047",-0.910048,-0.910048,0,0.378042,0.975945,6.14
"SPE01502005",-1.40994,-1.40994,0,0.168477,0.961926,7.63
"SPE01501184",-3.34098,-3.34098,0,0.000835142,0.910303,13
"SPE00201606",-1.44185,-1.44185,0,0.176207,0.960886,7.67
"SPE01501150",0.200229,0.200229,0,0.843748,1.00568,2.83
"SPE01505816",1.38126,1.38126,0,0.195183,1.03674,-0.28
"SPE01505802",1.50023,1.50023,0,0.133842,1.04034,-0.71
"SPE00200258",-4.08213,-4.08213,0,6.93106e-05,0.890701,14.27
"SPE01505124",-1.23364,-1.23364,0,0.230288,0.966638,5.75
"SPE01505803",1.79365,1.79365,0,0.0822126,1.04796,-1.56
"SPE01502095",-0.346624,-0.346624,0,0.729478,0.990853,2.9
"SPE01503106",1.59453,1.59453,0,0.11144,1.043,-1.45
"SPE01505322",1.08659,1.08659,0,0.278696,1.02937,0.5
"SPE00200022",-1.46706,-1.46706,0,0.143557,0.960759,7.36
"SPE01502016",-2.11359,-2.11359,0,0.0395814,0.942999,8.53
"SPE01501192",-1.11059,-1.11059,0,0.28862,0.969862,2.84
"SPE00200054",-2.80228,-2.80228,0,0.00576062,0.924569,9.1
"SPE01502112",-34.7057,-34.7057,0,0,0.0696377,100.17
"SPE01505801",1.54641,1.54641,0,0.132792,1.04133,-3.05
"SPE01505323",1.77666,1.77666,0,0.083256,1.0481,-3.46
"SPE00310019",-0.339756,-0.339756,0,0.736476,0.991124,1.43
"SPE01500130",-0.592025,-0.592025,0,0.554674,0.984093,1.88
"SPE01503136",1.41231,1.41231,0,0.158228,1.03798,-3.29
"SPE01504021",1.59631,1.59631,0,0.110916,1.04291,-5.99
"SPE01502106",-0.678164,-0.678164,0,0.542124,0.981281,0.46
"SPE01502242",-2.27772,-2.27772,0,0.0229116,0.938943,4.83
"SPE01505330",-34.324,-34.324,0,0,0.0800466,99
"SPE01505371",1.31379,1.31379,0,0.20888,1.03501,-4.73
"SPE01502039",-0.261606,-0.261606,0,0.783642,0.993406,-0.74
"SPE01502037",-1.60731,-1.60731,0,0.112124,0.956704,3.02
"SPE01501134",-1.62597,-1.62597,0,0.104056,0.956363,3.61
"SPE01502040",-0.764711,-0.764711,0,0.445468,0.979618,-0.69
"SPE01500472",-1.6977,-1.6977,0,0.0898974,0.954523,1.76
"SPE01504181",-13.0298,-13.0298,0,1.90655e-37,0.649617,35.95
"SPE01505368",1.50788,1.50788,0,0.137913,1.04037,-6.71
"SPE01505818",1.42676,1.42676,0,0.171136,1.03805,-6.71
"SPE01502031",-2.35297,-2.35297,0,0.0212936,0.937123,3.76
"SPE01505334",1.39806,1.39806,0,0.162146,1.03767,-6.19
"SPE01502046",-1.06831,-1.06831,0,0.286672,0.971468,0.07
"SPE01500869",1.72831,1.72831,0,0.100696,1.04611,-8.54
"SPE01505340",0.4407,0.4407,0,0.68412,1.01142,-4.6
"SPE01505361",1.67669,1.67669,0,0.0936154,1.04514,-8.39
"SPE01501156",-0.19137,-0.19137,0,0.681834,0.99442,-2.91
"SPE01505369",1.02481,1.02481,0,0.319858,1.02731,-6.5
"SPE01501187",-0.900616,-0.900616,0,0.4628,0.976697,-1.16
"SPE01501215",-1.0582,-1.0582,0,0.290292,0.971603,-0.47
"SPE01500123",-1.77092,-1.77092,0,0.0802928,0.952696,1.44
"SPE01501214",-0.233659,-0.233659,0,0.752986,0.993401,-3.22
"SPE01505366",2.51667,2.51667,0,0.0257796,1.06701,-11.39
"SPE01501201",-0.758411,-0.758411,0,0.450118,0.979589,-1.77
"SPE01500760",2.13757,2.13757,0,0.0921842,1.05851,-10.47
"SPE00100530",-1.47007,-1.47007,0,0.143993,0.960444,0.21
"SPE01501155",-0.334637,-0.334637,0,0.743378,0.990829,-2.9
"SPE01505123",-4.21563,-4.21563,0,3.35794e-05,0.886577,8.74
"SPE01505345",-30.4788,-30.4788,0,0,0.182397,87.33
"SPE01505814",1.79302,1.79302,0,0.0998622,1.04772,-10.01
"SPE01500672",-2.72676,-2.72676,0,0.0075465,0.927074,2.94
"SPE01505354",-0.353566,-0.353566,0,0.725648,0.990429,-3.35
"SPE01502085",1.03576,1.03576,0,0.302568,1.02779,-8.19
"SPE01504101",-34.2857,-34.2857,0,0,0.0809824,98.56
"SPE01501149",-2.02863,-2.02863,0,0.0424976,0.94558,0.88
"SPE01501175",0.311849,0.311849,0,0.755926,1.00856,-6.13
"SPE01502109",-0.35157,-0.35157,0,0.727484,0.990469,-4.15
"SPE01505817",1.28088,1.28088,0,0.212944,1.0342,-9.24
"SPE01502107",-0.103262,-0.103262,0,0.918186,0.997434,-5.26
"SPE00212126",-0.442207,-0.442207,0,0.658588,0.988151,-4.26
"SPE01502094",2.39006,2.39006,0,0.0240162,1.06386,-12.63
"SPE01501180",1.4236,1.4236,0,0.158805,1.03815,-9.78
"SPE01501176",-13.594,-13.594,0,2.76953e-41,0.634594,35.87
"SPE01501148",-34.4608,-34.4608,0,0,0.0761688,99.05
"SPE01505347",0.593849,0.593849,0,0.557372,1.01584,-7.12
