"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505111",0.980541,-0.63339,0,0.56923,0.980541,6.5
"SPE01505187",0.999045,-0.0132106,0,0.763256,0.999045,4.67
"SPE01504273",1.00929,0.310389,0,0.75736,1.00929,3.25
"SPE01505360",1.01073,0.407714,0,0.546098,1.01073,4
"SPE01505210",0.997599,-0.0826709,0,0.934118,0.997599,5.01
"SPE01505267",0.900704,-3.37723,0,0.00078914,0.900704,15.65
"SPE01505309",0.126531,-29.8869,0,0,0.126531,99.64
"SPE01504243",0.994061,-0.239476,0,0.574874,0.994061,4.78
"SPE01505314",0.975682,-0.823295,0,0.4121,0.975682,8.7
"SPE01505361",0.996368,-0.124049,0,0.901278,0.996368,6.55
"SPE01505112",0.974415,-0.876142,0,0.381924,0.974415,8.41
"SPE01505212",1.00232,0.114777,0,0.579032,1.00232,5.63
"SPE01505270",0.966549,-1.07947,0,0.468216,0.966549,9.53
"SPE01505189",0.961454,-1.27946,0,0.26314,0.961454,9.88
"SPE01504257",1.00884,0.244465,0,0.39045,1.00884,4.49
"SPE01504402",1.0126,0.430629,0,0.666792,1.0126,4.15
"SPE01505200",0.984312,-0.566883,0,0.616614,0.984312,7.85
"SPE01505113",0.988518,-0.386921,0,0.699498,0.988518,7.39
"SPE01505364",0.996968,-0.138755,0,0.584606,0.996968,6.24
"SPE01504303",1.00316,0.107694,0,0.914238,1.00316,5.86
"SPE01504258",1.01538,0.518002,0,0.606232,1.01538,4.56
"SPE01505319",0.982584,-0.576548,0,0.577788,0.982584,7.76
"SPE01505213",0.120458,-30.1013,0,0,0.120458,100.43
"SPE01505271",0.976584,-0.81273,0,0.42836,0.976584,8.51
"SPE01505321",0.988228,-0.391966,0,0.698082,0.988228,7.08
"SPE01505366",1.02397,0.793586,0,0.45757,1.02397,3.28
"SPE01504401",1.00966,0.340703,0,0.73745,1.00966,4.76
"SPE01505214",0.991159,-0.277714,0,0.723288,0.991159,6.75
"SPE01504259",1.01324,0.426994,0,0.691174,1.01324,4.44
"SPE01505201",0.991649,-0.290499,0,0.772362,0.991649,6.72
"SPE01505281",1.00057,0.0487775,0,0.648398,1.00057,5.73
"SPE01505114",0.126647,-29.8906,0,0,0.126647,99.73
"SPE01500363",0.994257,-0.207614,0,0.838286,0.994257,6.42
"SPE01500440",0.995608,-0.16792,0,0.779422,0.995608,6.28
"SPE01505761",0.991405,-0.285902,0,0.776268,0.991405,6.69
"SPE01505022",0.991567,-0.28984,0,0.772096,0.991567,6.71
"SPE01505327",0.990624,-0.282154,0,0.57502,0.990624,6.72
"SPE00330079",0.978344,-0.765457,0,0.483864,0.978344,8.15
"SPE01505368",1.01765,0.647004,0,0.562758,1.01765,3.77
"SPE01501161",0.971396,-0.952585,0,0.369478,0.971396,8.83
"SPE01505296",0.971896,-0.949018,0,0.347234,0.971896,8.47
"SPE01505003",1.01636,0.531447,0,0.62493,1.01636,3.9
"SPE01504261",1.00831,0.2679,0,0.794708,1.00831,4.81
"SPE01505116",0.991637,-0.267675,0,0.79399,0.991637,6.45
"SPE01505332",0.98245,-0.607561,0,0.547772,0.98245,7.35
"SPE01505371",1.01256,0.440041,0,0.665296,1.01256,4.07
"SPE01505230",0.989277,-0.363538,0,0.716326,0.989277,6.63
"SPE01505203",1.00329,0.117726,0,0.906624,1.00329,5.16
"SPE01505372",1.009,0.364283,0,0.402338,1.009,3.99
"SPE01504403",1.01486,0.503891,0,0.61466,1.01486,3.79
"SPE01504263",1.01572,0.502845,0,0.65155,1.01572,3.76
"SPE01505299",0.96164,-1.28705,0,0.220534,0.96164,9.3
"SPE01505124",0.990856,-0.31348,0,0.754012,0.990856,6.33
"SPE01505205",0.988268,-0.406734,0,0.685908,0.988268,6.57
"SPE01505244",0.99354,-0.222915,0,0.823758,0.99354,5.95
"SPE01505340",0.978836,-0.70244,0,0.501064,0.978836,7.38
"SPE01505248",0.974753,-0.840216,0,0.423904,0.974753,7.3
"SPE01505374",1.01152,0.401998,0,0.690752,1.01152,2.93
"SPE01505020",1.00927,0.322687,0,0.748336,1.00927,3.85
"SPE01505348",0.960981,-1.32276,0,0.188661,0.960981,8.56
"SPE01505207",1.01465,0.486707,0,0.633122,1.01465,3.12
"SPE01505115",1.00628,0.206896,0,0.837048,1.00628,4.11
"SPE01505305",0.987797,-0.398837,0,0.700278,0.987797,5.76
"SPE01504268",0.997829,-0.0838334,0,0.878672,0.997829,5.19
"SPE01504269",1.01564,0.485206,0,0.505184,1.01564,2.42
"SPE01505261",0.985609,-0.484332,0,0.629738,0.985609,5.33
"SPE01505208",0.981878,-0.605494,0,0.552054,0.981878,5.78
"SPE01505376",1.01297,0.424414,0,0.682792,1.01297,2.2
"SPE01505166",1.00423,0.133404,0,0.868286,1.00423,3.43
"SPE01505024",1.00637,0.196679,0,0.75337,1.00637,3.29
"SPE01505306",0.977913,-0.776622,0,0.468104,0.977913,6.16
"SPE01505354",0.991291,-0.261742,0,0.597228,0.991291,4.58
"SPE01505356",0.977515,-0.712824,0,0.512506,0.977515,5.61
"SPE01504260",0.996389,-0.148302,0,0.697422,0.996389,3.91
"SPE01505384",1.01592,0.515118,0,0.63816,1.01592,1.44
"SPE01505178",1.00514,0.170694,0,0.86478,1.00514,2.87
"SPE01505209",0.987156,-0.422915,0,0.680516,0.987156,4.76
"SPE01504272",1.02004,0.642618,0,0.59661,1.02004,1.4
"SPE01505262",0.934965,-2.15295,0,0.123867,0.934965,10.38
"SPE01505308",0.957023,-1.39213,0,0.403608,0.957023,7.89
