"value","plate","row","col","cid"
0.97382,2,"B",2,"SPE01503242"
1.00777,2,"E",2,"SPE01500391"
0.981025,2,"H",2,"SPE01500532"
0.983526,2,"F",2,"SPE01500497"
0.975995,2,"G",2,"SPE01504184"
0.964566,2,"A",2,"SPE01500408"
1.02713,2,"C",2,"SPE01500101"
1.03743,2,"D",2,"SPE01500556"
1.00042,2,"B",3,"SPE01500536"
0.980167,2,"A",3,"SPE01500322"
0.131298,2,"H",3,"SPE01503223"
0.99028,2,"E",3,"SPE01500395"
0.985978,2,"G",3,"SPE01502013"
1.03594,2,"D",3,"SPE01503816"
1.00649,2,"C",3,"SPE01500434"
0.937371,2,"F",3,"SPE01500450"
0.990178,2,"E",4,"SPE01500399"
1.00606,2,"B",4,"SPE01500538"
1.02753,2,"D",4,"SPE01500168"
0.983086,2,"A",4,"SPE01500548"
0.986096,2,"F",4,"SPE01500467"
0.975519,2,"G",4,"SPE01500566"
0.968858,2,"H",4,"SPE00330082"
1.01446,2,"C",4,"SPE01500102"
0.967524,2,"H",5,"SPE00330002"
0.993996,2,"E",5,"SPE01500404"
0.997104,2,"B",5,"SPE01500135"
1.02203,2,"C",5,"SPE01500551"
0.971013,2,"G",5,"SPE01500592"
0.982454,2,"F",5,"SPE01500502"
0.996269,2,"A",5,"SPE01500504"
1.01676,2,"D",5,"SPE01500578"
1.01411,2,"C",6,"SPE01500553"
0.978981,2,"E",6,"SPE01500300"
0.802525,2,"H",6,"SPE01501188"
0.950324,2,"A",6,"SPE01503923"
0.980294,2,"F",6,"SPE01500503"
1.02579,2,"B",6,"SPE01500539"
1.03141,2,"D",6,"SPE01500264"
0.952567,2,"G",6,"SPE01500381"
0.980477,2,"E",7,"SPE01500483"
0.982538,2,"F",7,"SPE01500507"
0.987783,2,"A",7,"SPE01503422"
1.0095,2,"D",7,"SPE01500354"
0.966561,2,"H",7,"SPE01500668"
0.958329,2,"G",7,"SPE01500115"
1.03156,2,"C",7,"SPE01500284"
1.02426,2,"B",7,"SPE01502113"
1.00275,2,"B",8,"SPE01500541"
0.9782,2,"F",8,"SPE01500518"
1.02398,2,"C",8,"SPE01500216"
0.981414,2,"E",8,"SPE02300241"
1.01313,2,"D",8,"SPE01500267"
0.892312,2,"G",8,"SPE01500521"
1.00781,2,"A",8,"SPE01500137"
0.965721,2,"H",8,"SPE01500364"
0.98842,2,"A",9,"SPE01501118"
0.991913,2,"F",9,"SPE01500499"
1.01325,2,"B",9,"SPE01500110"
0.97191,2,"H",9,"SPE01500605"
1.01199,2,"D",9,"SPE01500276"
0.997433,2,"E",9,"SPE01500489"
0.963315,2,"G",9,"SPE01500510"
1.01553,2,"C",9,"SPE01500244"
0.825682,2,"G",10,"SPE01500446"
0.986168,2,"F",10,"SPE01500406"
0.977668,2,"E",10,"SPE01500491"
0.982236,2,"A",10,"SPE01500240"
0.963229,2,"H",10,"SPE02300270"
1.01871,2,"C",10,"SPE01500253"
0.981828,2,"B",10,"SPE01500246"
1.01051,2,"D",10,"SPE01500339"
0.970559,2,"H",11,"SPE01500368"
1.0159,2,"C",11,"SPE01503267"
0.945789,2,"G",11,"SPE00330001"
0.996804,2,"E",11,"SPE01500496"
0.986976,2,"A",11,"SPE01500527"
1.02098,2,"F",11,"SPE01500104"
1.01406,2,"B",11,"SPE01500547"
1.01202,2,"D",11,"SPE01500363"
