"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500398",0.952788,-2.53897,0,0.0212416,0.952788,3.4
"SPE01500375",0.0589754,-50.5446,0,0,0.0589754,99.91
"SPE01500350",0.991414,-0.465001,0,0.647128,0.991414,-0.44
"SPE01500333",1.00167,0.084996,0,0.828872,1.00167,-1.37
"SPE01500313",0.98497,-0.811098,0,0.424482,0.98497,0.59
"SPE01500295",1.01616,0.863326,0,0.393716,1.01616,-2.57
"SPE01500274",1.00212,0.109734,0,0.912622,1.00212,-0.89
"SPE01500251",0.972153,-1.49895,0,0.172407,0.972153,2.49
"SPE01500316",1.01479,0.790054,0,0.431116,1.01479,-3.94
"SPE01500334",1.0109,0.579607,0,0.50359,1.0109,-3.67
"SPE01500296",0.998611,-0.0790153,0,0.890862,0.998611,-2.03
"SPE01500351",0.993248,-0.36573,0,0.564702,0.993248,-1.85
"SPE01500376",0.877781,-6.5687,0,1.39766e-10,0.877781,10.65
"SPE01500255",0.879674,-6.46607,0,3.62954e-10,0.879674,11.15
"SPE01500280",1.00587,0.311146,0,0.75583,1.00587,-2.66
"SPE01500400",0.975646,-1.31112,0,0.263924,0.975646,-0.08
"SPE01500377",0.890624,-5.87792,0,1.55712e-08,0.890624,9.04
"SPE01500319",1.03602,1.93103,0,0.063339,1.03602,-6.82
"SPE01500356",1.00211,0.109414,0,0.834884,1.00211,-3.14
"SPE01500401",0.975969,-1.2938,0,0.270624,0.975969,-0.28
"SPE01500335",0.997872,-0.118325,0,0.90608,0.997872,-2.67
"SPE01500299",1.01006,0.535792,0,0.592508,1.01006,-3.95
"SPE01500256",0.976676,-1.25605,0,0.255184,0.976676,-0.24
"SPE01500282",1.01113,0.593089,0,0.57857,1.01113,-4.03
"SPE01500340",1.00136,0.0686921,0,0.94526,1.00136,-3.04
"SPE01500379",0.976493,-1.2659,0,0.250572,0.976493,-0.28
"SPE01500258",0.982894,-0.92252,0,0.368112,0.982894,-1.05
"SPE01500357",1.00161,0.082555,0,0.77833,1.00161,-3.04
"SPE01500321",1.04643,2.48929,0,0.0132529,1.04643,-7.98
"SPE01500403",0.977791,-1.19612,0,0.283912,0.977791,-0.41
"SPE01500302",1.01175,0.627002,0,0.534652,1.01175,-4.21
"SPE01500283",1.01353,0.723026,0,0.501252,1.01353,-4.4
"SPE01500410",0.988629,-0.6145,0,0.548492,0.988629,-1.32
"SPE01500285",1.044,2.35913,0,0.018469,1.044,-7.56
"SPE01500323",1.0367,1.96848,0,0.147791,1.0367,-6.67
"SPE01500303",1.02345,1.25491,0,0.21074,1.02345,-5.28
"SPE01500358",1.00414,0.218586,0,0.743388,1.00414,-3.03
"SPE01500341",0.994298,-0.310199,0,0.75822,0.994298,-1.99
"SPE01500259",0.989098,-0.589049,0,0.580088,0.989098,-1.61
"SPE01500380",0.985169,-0.799991,0,0.459858,0.985169,-0.95
"SPE01500411",1.04087,2.19009,0,0.0572364,1.04087,-6.9
"SPE01500359",1.00634,0.337394,0,0.52233,1.00634,-3.16
"SPE01500382",0.984422,-0.839712,0,0.488418,0.984422,-0.77
"SPE01500308",0.985061,-0.807037,0,0.441708,0.985061,-0.91
"SPE01500286",1.00794,0.422243,0,0.674182,1.00794,-3.42
"SPE01500343",0.996827,-0.174533,0,0.861468,0.996827,-2.15
"SPE01500260",0.0629193,-50.3327,0,0,0.0629193,99.42
"SPE01500325",0.988702,-0.611096,0,0.542154,0.988702,-1.29
"SPE01500345",1.01912,1.02187,0,0.344684,1.01912,-4.7
"SPE01500412",0.980661,-1.04271,0,0.29842,0.980661,-0.59
"SPE01500287",1.00263,0.137417,0,0.889866,1.00263,-2.8
"SPE01500388",0.987014,-0.701136,0,0.500184,0.987014,-1.26
"SPE01500309",0.999961,-0.00632349,0,0.97864,0.999961,-2.55
"SPE01500261",0.46804,-28.5763,0,0,0.46804,55.38
"SPE01500360",0.996658,-0.183553,0,0.85453,0.996658,-2.29
"SPE01500327",0.974172,-1.39142,0,0.164756,0.974172,0.22
"SPE01500390",0.986874,-0.708667,0,0.494802,0.986874,-1.62
"SPE01500346",1.0234,1.25267,0,0.213356,1.0234,-5.53
"SPE01500310",1.01171,0.62438,0,0.540976,1.01171,-4.13
"SPE01500288",1.004,0.210345,0,0.740748,1.004,-3.22
"SPE01500330",0.952464,-2.55749,0,0.0116947,0.952464,2.28
"SPE01500415",0.992101,-0.428188,0,0.67109,0.992101,-2.22
"SPE01500262",0.0576911,-50.6136,0,0,0.0576911,99.98
"SPE01500362",0.0924686,-48.746,0,0,0.0924686,96.16
"SPE01500331",1.00976,0.520349,0,0.608252,1.00976,-4.28
"SPE01500347",0.998046,-0.108972,0,0.91344,0.998046,-3
"SPE01500311",1.03952,2.11873,0,0.040625,1.03952,-7.52
"SPE01500394",0.987693,-0.66479,0,0.513922,0.987693,-1.81
"SPE01500268",0.961751,-2.05954,0,0.079546,0.961751,1.06
"SPE01500291",1.02248,1.20285,0,0.229758,1.02248,-5.62
"SPE01500365",0.997895,-0.116967,0,0.890864,0.997895,-2.96
"SPE01500418",0.986051,-0.75359,0,0.456278,0.986051,-1.59
"SPE01500312",1.01712,0.915246,0,0.362054,1.01712,-4.86
"SPE01500269",0.981042,-1.02233,0,0.306656,0.981042,-1.01
"SPE01500397",0.990097,-0.536114,0,0.592428,0.990097,-1.73
"SPE01500332",1.01748,0.935311,0,0.406114,1.01748,-4.86
"SPE01500292",1.00718,0.381497,0,0.703164,1.00718,-3.82
"SPE01500349",0.99945,-0.0330308,0,0.702958,0.99945,-2.85
"SPE01500374",0.995133,-0.265902,0,0.793906,0.995133,-2.33
"SPE01500420",0.988042,-0.645821,0,0.542454,0.988042,-1.46
