"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",13859,"Prestwick","TMPPre003"
1,10,1,"B",12674,"Prestwick","TMPPre003"
1,10,1,"C",13251,"Prestwick","TMPPre003"
1,10,1,"D",13015,"Prestwick","TMPPre003"
1,10,1,"E",31329,"Prestwick","TMPPre003"
1,10,1,"F",33366,"Prestwick","TMPPre003"
1,10,1,"G",30615,"Prestwick","TMPPre003"
1,10,1,"H",29009,"Prestwick","TMPPre003"
1,10,2,"A",13065,"Prestwick","TMPPre003"
1,10,2,"B",12194,"Prestwick","TMPPre003"
1,10,2,"C",14316,"Prestwick","TMPPre003"
1,10,2,"D",12425,"Prestwick","TMPPre003"
1,10,2,"E",13501,"Prestwick","TMPPre003"
1,10,2,"F",10197,"Prestwick","TMPPre003"
1,10,2,"G",10346,"Prestwick","TMPPre003"
1,10,2,"H",12370,"Prestwick","TMPPre003"
1,10,3,"A",13485,"Prestwick","TMPPre003"
1,10,3,"B",13166,"Prestwick","TMPPre003"
1,10,3,"C",14405,"Prestwick","TMPPre003"
1,10,3,"D",3309,"Prestwick","TMPPre003"
1,10,3,"E",13833,"Prestwick","TMPPre003"
1,10,3,"F",13009,"Prestwick","TMPPre003"
1,10,3,"G",13468,"Prestwick","TMPPre003"
1,10,3,"H",1924,"Prestwick","TMPPre003"
1,10,4,"A",11896,"Prestwick","TMPPre003"
1,10,4,"B",14373,"Prestwick","TMPPre003"
1,10,4,"C",12899,"Prestwick","TMPPre003"
1,10,4,"D",12709,"Prestwick","TMPPre003"
1,10,4,"E",14820,"Prestwick","TMPPre003"
1,10,4,"F",14222,"Prestwick","TMPPre003"
1,10,4,"G",13165,"Prestwick","TMPPre003"
1,10,4,"H",10569,"Prestwick","TMPPre003"
1,10,5,"A",13955,"Prestwick","TMPPre003"
1,10,5,"B",14387,"Prestwick","TMPPre003"
1,10,5,"C",13739,"Prestwick","TMPPre003"
1,10,5,"D",14580,"Prestwick","TMPPre003"
1,10,5,"E",12383,"Prestwick","TMPPre003"
1,10,5,"F",13322,"Prestwick","TMPPre003"
1,10,5,"G",12811,"Prestwick","TMPPre003"
1,10,5,"H",12779,"Prestwick","TMPPre003"
1,10,6,"A",13871,"Prestwick","TMPPre003"
1,10,6,"B",13740,"Prestwick","TMPPre003"
1,10,6,"C",14148,"Prestwick","TMPPre003"
1,10,6,"D",13704,"Prestwick","TMPPre003"
1,10,6,"E",11007,"Prestwick","TMPPre003"
1,10,6,"F",15578,"Prestwick","TMPPre003"
1,10,6,"G",11012,"Prestwick","TMPPre003"
1,10,6,"H",13001,"Prestwick","TMPPre003"
1,10,7,"A",13939,"Prestwick","TMPPre003"
1,10,7,"B",11051,"Prestwick","TMPPre003"
1,10,7,"C",13767,"Prestwick","TMPPre003"
1,10,7,"D",12681,"Prestwick","TMPPre003"
1,10,7,"E",13352,"Prestwick","TMPPre003"
1,10,7,"F",14243,"Prestwick","TMPPre003"
1,10,7,"G",13724,"Prestwick","TMPPre003"
1,10,7,"H",10571,"Prestwick","TMPPre003"
1,10,8,"A",9359,"Prestwick","TMPPre003"
1,10,8,"B",13685,"Prestwick","TMPPre003"
1,10,8,"C",14529,"Prestwick","TMPPre003"
1,10,8,"D",12662,"Prestwick","TMPPre003"
1,10,8,"E",15629,"Prestwick","TMPPre003"
1,10,8,"F",6538,"Prestwick","TMPPre003"
1,10,8,"G",11089,"Prestwick","TMPPre003"
1,10,8,"H",10406,"Prestwick","TMPPre003"
1,10,9,"A",13918,"Prestwick","TMPPre003"
1,10,9,"B",13320,"Prestwick","TMPPre003"
1,10,9,"C",13399,"Prestwick","TMPPre003"
1,10,9,"D",14941,"Prestwick","TMPPre003"
1,10,9,"E",15135,"Prestwick","TMPPre003"
1,10,9,"F",12370,"Prestwick","TMPPre003"
1,10,9,"G",12394,"Prestwick","TMPPre003"
1,10,9,"H",10530,"Prestwick","TMPPre003"
1,10,10,"A",13116,"Prestwick","TMPPre003"
1,10,10,"B",12987,"Prestwick","TMPPre003"
1,10,10,"C",14260,"Prestwick","TMPPre003"
1,10,10,"D",14586,"Prestwick","TMPPre003"
1,10,10,"E",13290,"Prestwick","TMPPre003"
1,10,10,"F",12986,"Prestwick","TMPPre003"
1,10,10,"G",11823,"Prestwick","TMPPre003"
1,10,10,"H",12480,"Prestwick","TMPPre003"
1,10,11,"A",12161,"Prestwick","TMPPre003"
1,10,11,"B",10942,"Prestwick","TMPPre003"
1,10,11,"C",13682,"Prestwick","TMPPre003"
1,10,11,"D",13144,"Prestwick","TMPPre003"
1,10,11,"E",12870,"Prestwick","TMPPre003"
1,10,11,"F",11900,"Prestwick","TMPPre003"
1,10,11,"G",13244,"Prestwick","TMPPre003"
1,10,11,"H",10457,"Prestwick","TMPPre003"
1,10,12,"A",29238,"Prestwick","TMPPre003"
1,10,12,"B",28990,"Prestwick","TMPPre003"
1,10,12,"C",28964,"Prestwick","TMPPre003"
1,10,12,"D",28404,"Prestwick","TMPPre003"
1,10,12,"E",15674,"Prestwick","TMPPre003"
1,10,12,"F",15918,"Prestwick","TMPPre003"
1,10,12,"G",15902,"Prestwick","TMPPre003"
1,10,12,"H",15683,"Prestwick","TMPPre003"
2,10,1,"A",13859,"Prestwick","TMPPre003"
2,10,1,"B",12674,"Prestwick","TMPPre003"
2,10,1,"C",13251,"Prestwick","TMPPre003"
2,10,1,"D",13015,"Prestwick","TMPPre003"
2,10,1,"E",31329,"Prestwick","TMPPre003"
2,10,1,"F",33366,"Prestwick","TMPPre003"
2,10,1,"G",30615,"Prestwick","TMPPre003"
2,10,1,"H",29009,"Prestwick","TMPPre003"
2,10,2,"A",13065,"Prestwick","TMPPre003"
2,10,2,"B",12194,"Prestwick","TMPPre003"
2,10,2,"C",14316,"Prestwick","TMPPre003"
2,10,2,"D",12425,"Prestwick","TMPPre003"
2,10,2,"E",13501,"Prestwick","TMPPre003"
2,10,2,"F",10197,"Prestwick","TMPPre003"
2,10,2,"G",10346,"Prestwick","TMPPre003"
2,10,2,"H",12370,"Prestwick","TMPPre003"
2,10,3,"A",13485,"Prestwick","TMPPre003"
2,10,3,"B",13166,"Prestwick","TMPPre003"
2,10,3,"C",14405,"Prestwick","TMPPre003"
2,10,3,"D",3309,"Prestwick","TMPPre003"
2,10,3,"E",13833,"Prestwick","TMPPre003"
2,10,3,"F",13009,"Prestwick","TMPPre003"
2,10,3,"G",13468,"Prestwick","TMPPre003"
2,10,3,"H",1924,"Prestwick","TMPPre003"
2,10,4,"A",11896,"Prestwick","TMPPre003"
2,10,4,"B",14373,"Prestwick","TMPPre003"
2,10,4,"C",12899,"Prestwick","TMPPre003"
2,10,4,"D",12709,"Prestwick","TMPPre003"
2,10,4,"E",14820,"Prestwick","TMPPre003"
2,10,4,"F",14222,"Prestwick","TMPPre003"
2,10,4,"G",13165,"Prestwick","TMPPre003"
2,10,4,"H",10569,"Prestwick","TMPPre003"
2,10,5,"A",13955,"Prestwick","TMPPre003"
2,10,5,"B",14387,"Prestwick","TMPPre003"
2,10,5,"C",13739,"Prestwick","TMPPre003"
2,10,5,"D",14580,"Prestwick","TMPPre003"
2,10,5,"E",12383,"Prestwick","TMPPre003"
2,10,5,"F",13322,"Prestwick","TMPPre003"
2,10,5,"G",12811,"Prestwick","TMPPre003"
2,10,5,"H",12779,"Prestwick","TMPPre003"
2,10,6,"A",13871,"Prestwick","TMPPre003"
2,10,6,"B",13740,"Prestwick","TMPPre003"
2,10,6,"C",14148,"Prestwick","TMPPre003"
2,10,6,"D",13704,"Prestwick","TMPPre003"
2,10,6,"E",11007,"Prestwick","TMPPre003"
2,10,6,"F",15578,"Prestwick","TMPPre003"
2,10,6,"G",11012,"Prestwick","TMPPre003"
2,10,6,"H",13001,"Prestwick","TMPPre003"
2,10,7,"A",13939,"Prestwick","TMPPre003"
2,10,7,"B",11051,"Prestwick","TMPPre003"
2,10,7,"C",13767,"Prestwick","TMPPre003"
2,10,7,"D",12681,"Prestwick","TMPPre003"
2,10,7,"E",13352,"Prestwick","TMPPre003"
2,10,7,"F",14243,"Prestwick","TMPPre003"
2,10,7,"G",13724,"Prestwick","TMPPre003"
2,10,7,"H",10571,"Prestwick","TMPPre003"
2,10,8,"A",9359,"Prestwick","TMPPre003"
2,10,8,"B",13685,"Prestwick","TMPPre003"
2,10,8,"C",14529,"Prestwick","TMPPre003"
2,10,8,"D",12662,"Prestwick","TMPPre003"
2,10,8,"E",15629,"Prestwick","TMPPre003"
2,10,8,"F",6538,"Prestwick","TMPPre003"
2,10,8,"G",11089,"Prestwick","TMPPre003"
2,10,8,"H",10406,"Prestwick","TMPPre003"
2,10,9,"A",13918,"Prestwick","TMPPre003"
2,10,9,"B",13320,"Prestwick","TMPPre003"
2,10,9,"C",13399,"Prestwick","TMPPre003"
2,10,9,"D",14941,"Prestwick","TMPPre003"
2,10,9,"E",15135,"Prestwick","TMPPre003"
2,10,9,"F",12370,"Prestwick","TMPPre003"
2,10,9,"G",12394,"Prestwick","TMPPre003"
2,10,9,"H",10530,"Prestwick","TMPPre003"
2,10,10,"A",13116,"Prestwick","TMPPre003"
2,10,10,"B",12987,"Prestwick","TMPPre003"
2,10,10,"C",14260,"Prestwick","TMPPre003"
2,10,10,"D",14586,"Prestwick","TMPPre003"
2,10,10,"E",13290,"Prestwick","TMPPre003"
2,10,10,"F",12986,"Prestwick","TMPPre003"
2,10,10,"G",11823,"Prestwick","TMPPre003"
2,10,10,"H",12480,"Prestwick","TMPPre003"
2,10,11,"A",12161,"Prestwick","TMPPre003"
2,10,11,"B",10942,"Prestwick","TMPPre003"
2,10,11,"C",13682,"Prestwick","TMPPre003"
2,10,11,"D",13144,"Prestwick","TMPPre003"
2,10,11,"E",12870,"Prestwick","TMPPre003"
2,10,11,"F",11900,"Prestwick","TMPPre003"
2,10,11,"G",13244,"Prestwick","TMPPre003"
2,10,11,"H",10457,"Prestwick","TMPPre003"
2,10,12,"A",29238,"Prestwick","TMPPre003"
2,10,12,"B",28990,"Prestwick","TMPPre003"
2,10,12,"C",28964,"Prestwick","TMPPre003"
2,10,12,"D",28404,"Prestwick","TMPPre003"
2,10,12,"E",15674,"Prestwick","TMPPre003"
2,10,12,"F",15918,"Prestwick","TMPPre003"
2,10,12,"G",15902,"Prestwick","TMPPre003"
2,10,12,"H",15683,"Prestwick","TMPPre003"
