"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.687,"Lopac","tep1-2nd"
1,11,1,"B",0.7354,"Lopac","tep1-2nd"
1,11,1,"C",0.7166,"Lopac","tep1-2nd"
1,11,1,"D",0.7556,"Lopac","tep1-2nd"
1,11,1,"E",0.7562,"Lopac","tep1-2nd"
1,11,1,"F",0.7493,"Lopac","tep1-2nd"
1,11,1,"G",0.7269,"Lopac","tep1-2nd"
1,11,1,"H",0.716,"Lopac","tep1-2nd"
1,11,2,"A",0.7519,"Lopac","tep1-2nd"
1,11,2,"B",0.8015,"Lopac","tep1-2nd"
1,11,2,"C",0.7251,"Lopac","tep1-2nd"
1,11,2,"D",0.8095,"Lopac","tep1-2nd"
1,11,2,"E",0.7847,"Lopac","tep1-2nd"
1,11,2,"F",0.8006,"Lopac","tep1-2nd"
1,11,2,"G",0.7752,"Lopac","tep1-2nd"
1,11,2,"H",0.7902,"Lopac","tep1-2nd"
1,11,3,"A",0.7229,"Lopac","tep1-2nd"
1,11,3,"B",0.7899,"Lopac","tep1-2nd"
1,11,3,"C",0.7582,"Lopac","tep1-2nd"
1,11,3,"D",0.794,"Lopac","tep1-2nd"
1,11,3,"E",0.8064,"Lopac","tep1-2nd"
1,11,3,"F",0.7994,"Lopac","tep1-2nd"
1,11,3,"G",0.7909,"Lopac","tep1-2nd"
1,11,3,"H",0.8077,"Lopac","tep1-2nd"
1,11,4,"A",0.7769,"Lopac","tep1-2nd"
1,11,4,"B",0.793,"Lopac","tep1-2nd"
1,11,4,"C",0.7648,"Lopac","tep1-2nd"
1,11,4,"D",0.8079,"Lopac","tep1-2nd"
1,11,4,"E",0.7777,"Lopac","tep1-2nd"
1,11,4,"F",0.8016,"Lopac","tep1-2nd"
1,11,4,"G",0.7651,"Lopac","tep1-2nd"
1,11,4,"H",0.7865,"Lopac","tep1-2nd"
1,11,5,"A",0.8129,"Lopac","tep1-2nd"
1,11,5,"B",0.7999,"Lopac","tep1-2nd"
1,11,5,"C",0.7684,"Lopac","tep1-2nd"
1,11,5,"D",0.7986,"Lopac","tep1-2nd"
1,11,5,"E",0.0438,"Lopac","tep1-2nd"
1,11,5,"F",0.7987,"Lopac","tep1-2nd"
1,11,5,"G",0.7961,"Lopac","tep1-2nd"
1,11,5,"H",0.7691,"Lopac","tep1-2nd"
1,11,6,"A",0.781,"Lopac","tep1-2nd"
1,11,6,"B",0.7982,"Lopac","tep1-2nd"
1,11,6,"C",0.7632,"Lopac","tep1-2nd"
1,11,6,"D",0.7929,"Lopac","tep1-2nd"
1,11,6,"E",0.7761,"Lopac","tep1-2nd"
1,11,6,"F",0.7736,"Lopac","tep1-2nd"
1,11,6,"G",0.7913,"Lopac","tep1-2nd"
1,11,6,"H",0.7954,"Lopac","tep1-2nd"
1,11,7,"A",0.8103,"Lopac","tep1-2nd"
1,11,7,"B",0.7994,"Lopac","tep1-2nd"
1,11,7,"C",0.7492,"Lopac","tep1-2nd"
1,11,7,"D",0.7817,"Lopac","tep1-2nd"
1,11,7,"E",0.792,"Lopac","tep1-2nd"
1,11,7,"F",0.7926,"Lopac","tep1-2nd"
1,11,7,"G",0.7548,"Lopac","tep1-2nd"
1,11,7,"H",0.7744,"Lopac","tep1-2nd"
1,11,8,"A",0.7719,"Lopac","tep1-2nd"
1,11,8,"B",0.8126,"Lopac","tep1-2nd"
1,11,8,"C",0.784,"Lopac","tep1-2nd"
1,11,8,"D",0.7576,"Lopac","tep1-2nd"
1,11,8,"E",0.767,"Lopac","tep1-2nd"
1,11,8,"F",0.7465,"Lopac","tep1-2nd"
1,11,8,"G",0.7691,"Lopac","tep1-2nd"
1,11,8,"H",0.8151,"Lopac","tep1-2nd"
1,11,9,"A",0.7756,"Lopac","tep1-2nd"
1,11,9,"B",0.7918,"Lopac","tep1-2nd"
1,11,9,"C",0.7833,"Lopac","tep1-2nd"
1,11,9,"D",0.768,"Lopac","tep1-2nd"
1,11,9,"E",0.7709,"Lopac","tep1-2nd"
1,11,9,"F",0.7747,"Lopac","tep1-2nd"
1,11,9,"G",0.7571,"Lopac","tep1-2nd"
1,11,9,"H",0.7443,"Lopac","tep1-2nd"
1,11,10,"A",0.7327,"Lopac","tep1-2nd"
1,11,10,"B",0.7978,"Lopac","tep1-2nd"
1,11,10,"C",0.745,"Lopac","tep1-2nd"
1,11,10,"D",0.7711,"Lopac","tep1-2nd"
1,11,10,"E",0.7671,"Lopac","tep1-2nd"
1,11,10,"F",0.0428,"Lopac","tep1-2nd"
1,11,10,"G",0.7546,"Lopac","tep1-2nd"
1,11,10,"H",0.7643,"Lopac","tep1-2nd"
1,11,11,"A",0.7968,"Lopac","tep1-2nd"
1,11,11,"B",0.7608,"Lopac","tep1-2nd"
1,11,11,"C",0.7618,"Lopac","tep1-2nd"
1,11,11,"D",0.7439,"Lopac","tep1-2nd"
1,11,11,"E",0.759,"Lopac","tep1-2nd"
1,11,11,"F",0.7623,"Lopac","tep1-2nd"
1,11,11,"G",0.7665,"Lopac","tep1-2nd"
1,11,11,"H",0.7486,"Lopac","tep1-2nd"
1,11,12,"A",0.7204,"Lopac","tep1-2nd"
1,11,12,"B",0.0435,"Lopac","tep1-2nd"
1,11,12,"C",0.7295,"Lopac","tep1-2nd"
1,11,12,"D",0.0428,"Lopac","tep1-2nd"
1,11,12,"E",0.7353,"Lopac","tep1-2nd"
1,11,12,"F",0.0418,"Lopac","tep1-2nd"
1,11,12,"G",0.7396,"Lopac","tep1-2nd"
1,11,12,"H",0.0476,"Lopac","tep1-2nd"
2,11,1,"A",0.7183,"Lopac","tep1-2nd"
2,11,1,"B",0.7674,"Lopac","tep1-2nd"
2,11,1,"C",0.7552,"Lopac","tep1-2nd"
2,11,1,"D",0.8014,"Lopac","tep1-2nd"
2,11,1,"E",0.7718,"Lopac","tep1-2nd"
2,11,1,"F",0.7606,"Lopac","tep1-2nd"
2,11,1,"G",0.7462,"Lopac","tep1-2nd"
2,11,1,"H",0.6902,"Lopac","tep1-2nd"
2,11,2,"A",0.7779,"Lopac","tep1-2nd"
2,11,2,"B",0.8044,"Lopac","tep1-2nd"
2,11,2,"C",0.7772,"Lopac","tep1-2nd"
2,11,2,"D",0.8067,"Lopac","tep1-2nd"
2,11,2,"E",0.8143,"Lopac","tep1-2nd"
2,11,2,"F",0.7915,"Lopac","tep1-2nd"
2,11,2,"G",0.7759,"Lopac","tep1-2nd"
2,11,2,"H",0.784,"Lopac","tep1-2nd"
2,11,3,"A",0.7214,"Lopac","tep1-2nd"
2,11,3,"B",0.8189,"Lopac","tep1-2nd"
2,11,3,"C",0.8022,"Lopac","tep1-2nd"
2,11,3,"D",0.7945,"Lopac","tep1-2nd"
2,11,3,"E",0.8195,"Lopac","tep1-2nd"
2,11,3,"F",0.7895,"Lopac","tep1-2nd"
2,11,3,"G",0.8037,"Lopac","tep1-2nd"
2,11,3,"H",0.8033,"Lopac","tep1-2nd"
2,11,4,"A",0.808,"Lopac","tep1-2nd"
2,11,4,"B",0.8228,"Lopac","tep1-2nd"
2,11,4,"C",0.7911,"Lopac","tep1-2nd"
2,11,4,"D",0.8319,"Lopac","tep1-2nd"
2,11,4,"E",0.797,"Lopac","tep1-2nd"
2,11,4,"F",0.82,"Lopac","tep1-2nd"
2,11,4,"G",0.797,"Lopac","tep1-2nd"
2,11,4,"H",0.8007,"Lopac","tep1-2nd"
2,11,5,"A",0.8177,"Lopac","tep1-2nd"
2,11,5,"B",0.8191,"Lopac","tep1-2nd"
2,11,5,"C",0.794,"Lopac","tep1-2nd"
2,11,5,"D",0.8296,"Lopac","tep1-2nd"
2,11,5,"E",0.0432,"Lopac","tep1-2nd"
2,11,5,"F",0.7998,"Lopac","tep1-2nd"
2,11,5,"G",0.8007,"Lopac","tep1-2nd"
2,11,5,"H",0.7962,"Lopac","tep1-2nd"
2,11,6,"A",0.8006,"Lopac","tep1-2nd"
2,11,6,"B",0.823,"Lopac","tep1-2nd"
2,11,6,"C",0.7867,"Lopac","tep1-2nd"
2,11,6,"D",0.8024,"Lopac","tep1-2nd"
2,11,6,"E",0.7917,"Lopac","tep1-2nd"
2,11,6,"F",0.8154,"Lopac","tep1-2nd"
2,11,6,"G",0.789,"Lopac","tep1-2nd"
2,11,6,"H",0.8199,"Lopac","tep1-2nd"
2,11,7,"A",0.7912,"Lopac","tep1-2nd"
2,11,7,"B",0.8222,"Lopac","tep1-2nd"
2,11,7,"C",0.7928,"Lopac","tep1-2nd"
2,11,7,"D",0.8356,"Lopac","tep1-2nd"
2,11,7,"E",0.816,"Lopac","tep1-2nd"
2,11,7,"F",0.8033,"Lopac","tep1-2nd"
2,11,7,"G",0.7478,"Lopac","tep1-2nd"
2,11,7,"H",0.8068,"Lopac","tep1-2nd"
2,11,8,"A",0.7934,"Lopac","tep1-2nd"
2,11,8,"B",0.8098,"Lopac","tep1-2nd"
2,11,8,"C",0.7787,"Lopac","tep1-2nd"
2,11,8,"D",0.7988,"Lopac","tep1-2nd"
2,11,8,"E",0.7954,"Lopac","tep1-2nd"
2,11,8,"F",0.7839,"Lopac","tep1-2nd"
2,11,8,"G",0.786,"Lopac","tep1-2nd"
2,11,8,"H",0.833,"Lopac","tep1-2nd"
2,11,9,"A",0.8093,"Lopac","tep1-2nd"
2,11,9,"B",0.8075,"Lopac","tep1-2nd"
2,11,9,"C",0.7942,"Lopac","tep1-2nd"
2,11,9,"D",0.8202,"Lopac","tep1-2nd"
2,11,9,"E",0.8004,"Lopac","tep1-2nd"
2,11,9,"F",0.7986,"Lopac","tep1-2nd"
2,11,9,"G",0.7972,"Lopac","tep1-2nd"
2,11,9,"H",0.8007,"Lopac","tep1-2nd"
2,11,10,"A",0.7851,"Lopac","tep1-2nd"
2,11,10,"B",0.8405,"Lopac","tep1-2nd"
2,11,10,"C",0.7821,"Lopac","tep1-2nd"
2,11,10,"D",0.8114,"Lopac","tep1-2nd"
2,11,10,"E",0.7823,"Lopac","tep1-2nd"
2,11,10,"F",0.0428,"Lopac","tep1-2nd"
2,11,10,"G",0.8174,"Lopac","tep1-2nd"
2,11,10,"H",0.7989,"Lopac","tep1-2nd"
2,11,11,"A",0.808,"Lopac","tep1-2nd"
2,11,11,"B",0.8045,"Lopac","tep1-2nd"
2,11,11,"C",0.7947,"Lopac","tep1-2nd"
2,11,11,"D",0.7999,"Lopac","tep1-2nd"
2,11,11,"E",0.801,"Lopac","tep1-2nd"
2,11,11,"F",0.7913,"Lopac","tep1-2nd"
2,11,11,"G",0.6516,"Lopac","tep1-2nd"
2,11,11,"H",0.7688,"Lopac","tep1-2nd"
2,11,12,"A",0.739,"Lopac","tep1-2nd"
2,11,12,"B",0.0431,"Lopac","tep1-2nd"
2,11,12,"C",0.7504,"Lopac","tep1-2nd"
2,11,12,"D",0.0441,"Lopac","tep1-2nd"
2,11,12,"E",0.7623,"Lopac","tep1-2nd"
2,11,12,"F",0.0425,"Lopac","tep1-2nd"
2,11,12,"G",0.78,"Lopac","tep1-2nd"
2,11,12,"H",0.0473,"Lopac","tep1-2nd"
