"value","plate","row","col","cid"
1.00206,12,"B",2,"SPE01500288"
1.00251,12,"D",2,"SPE01500322"
0.977211,12,"G",2,"SPE01500359"
0.932277,12,"F",2,"SPE01500347"
0.956569,12,"H",2,"SPE01500377"
0.995827,12,"A",2,"SPE01500274"
0.990423,12,"C",2,"SPE01500309"
0.988525,12,"E",2,"SPE01500334"
0.980087,12,"G",3,"SPE01500360"
0.97731,12,"H",3,"SPE01500379"
0.993883,12,"E",3,"SPE01500335"
0.99696,12,"A",3,"SPE01500647"
0.987198,12,"F",3,"SPE01500348"
1.01134,12,"B",3,"SPE01500294"
1.00697,12,"C",3,"SPE01500310"
1.00731,12,"D",3,"SPE01500323"
0.993094,12,"A",4,"SPE01500276"
0.794663,12,"G",4,"SPE01500362"
1.00755,12,"B",4,"SPE01500299"
0.997221,12,"C",4,"SPE01500311"
0.960287,12,"H",4,"SPE01500380"
0.999616,12,"E",4,"SPE01500338"
1.00563,12,"D",4,"SPE01500324"
0.987906,12,"F",4,"SPE01500349"
1.0169,12,"C",5,"SPE01500312"
1.02039,12,"D",5,"SPE01500325"
1.00243,12,"B",5,"SPE01500300"
0.955282,12,"F",5,"SPE01500350"
0.995366,12,"A",5,"SPE01500279"
0.999008,12,"E",5,"SPE01500339"
0.969577,12,"H",5,"SPE01500383"
0.976149,12,"G",5,"SPE01500363"
0.979169,12,"G",6,"SPE01500364"
0.997942,12,"A",6,"SPE00200331"
1.01382,12,"B",6,"SPE01500302"
1.01529,12,"D",6,"SPE01500327"
1.00136,12,"E",6,"SPE01500340"
0.965908,12,"H",6,"SPE01500387"
0.989973,12,"F",6,"SPE01500351"
0.491935,12,"C",6,"SPE01500313"
0.997664,12,"A",7,"SPE01500283"
0.999236,12,"E",7,"SPE01500341"
0.97913,12,"H",7,"SPE01500390"
1.00982,12,"B",7,"SPE01500295"
0.0638252,12,"D",7,"SPE01500328"
0.253135,12,"F",7,"SPE01500353"
0.982737,12,"G",7,"SPE01500365"
1.0209,12,"C",7,"SPE01500314"
1.01415,12,"B",8,"SPE01500303"
0.966685,12,"H",8,"SPE01500396"
1.00592,12,"E",8,"SPE01500343"
0.983661,12,"G",8,"SPE01500368"
0.429113,12,"C",8,"SPE01500315"
1.01069,12,"A",8,"SPE01500284"
0.990415,12,"F",8,"SPE01500354"
0.954066,12,"D",8,"SPE01500330"
1.00671,12,"B",9,"SPE01500304"
1.00558,12,"D",9,"SPE01500331"
1.00756,12,"C",9,"SPE01500316"
1.00637,12,"A",9,"SPE01500285"
0.981692,12,"H",9,"SPE01500397"
0.991353,12,"F",9,"SPE01500355"
0.98158,12,"G",9,"SPE01500372"
0.988905,12,"E",9,"SPE01500344"
0.310817,12,"H",10,"SPE01500398"
0.981702,12,"G",10,"SPE01500373"
0.995032,12,"F",10,"SPE01500356"
0.999303,12,"C",10,"SPE01500321"
1.01629,12,"A",10,"SPE01500286"
1.0013,12,"D",10,"SPE01500332"
1.00234,12,"E",10,"SPE01500345"
0.964845,12,"B",10,"SPE01500305"
0.982857,12,"H",11,"SPE01502198"
0.991866,12,"E",11,"SPE01500346"
0.993527,12,"G",11,"SPE01503110"
0.994024,12,"F",11,"SPE01500357"
0.919473,12,"B",11,"SPE01500308"
0.937906,12,"A",11,"SPE01500287"
0.999902,12,"D",11,"SPE01500333"
1.00824,12,"C",11,"SPE01500401"
