"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6283,"Spectrum","bik1"
1,23,1,"B",0.6504,"Spectrum","bik1"
1,23,1,"C",0.6497,"Spectrum","bik1"
1,23,1,"D",0.6572,"Spectrum","bik1"
1,23,1,"E",0.6457,"Spectrum","bik1"
1,23,1,"F",0.639,"Spectrum","bik1"
1,23,1,"G",0.6337,"Spectrum","bik1"
1,23,1,"H",0.6332,"Spectrum","bik1"
1,23,2,"A",0.6306,"Spectrum","bik1"
1,23,2,"B",0.6643,"Spectrum","bik1"
1,23,2,"C",0.6695,"Spectrum","bik1"
1,23,2,"D",0.6576,"Spectrum","bik1"
1,23,2,"E",0.6539,"Spectrum","bik1"
1,23,2,"F",0.6508,"Spectrum","bik1"
1,23,2,"G",0.6508,"Spectrum","bik1"
1,23,2,"H",0.6462,"Spectrum","bik1"
1,23,3,"A",0.6443,"Spectrum","bik1"
1,23,3,"B",0.6287,"Spectrum","bik1"
1,23,3,"C",0.6813,"Spectrum","bik1"
1,23,3,"D",0.6813,"Spectrum","bik1"
1,23,3,"E",0.661,"Spectrum","bik1"
1,23,3,"F",0.6388,"Spectrum","bik1"
1,23,3,"G",0.6023,"Spectrum","bik1"
1,23,3,"H",0.6286,"Spectrum","bik1"
1,23,4,"A",0.6518,"Spectrum","bik1"
1,23,4,"B",0.6832,"Spectrum","bik1"
1,23,4,"C",0.6835,"Spectrum","bik1"
1,23,4,"D",0.6827,"Spectrum","bik1"
1,23,4,"E",0.6649,"Spectrum","bik1"
1,23,4,"F",0.651,"Spectrum","bik1"
1,23,4,"G",0.6532,"Spectrum","bik1"
1,23,4,"H",0.2038,"Spectrum","bik1"
1,23,5,"A",0.6572,"Spectrum","bik1"
1,23,5,"B",0.675,"Spectrum","bik1"
1,23,5,"C",0.6627,"Spectrum","bik1"
1,23,5,"D",0.6855,"Spectrum","bik1"
1,23,5,"E",0.6641,"Spectrum","bik1"
1,23,5,"F",0.6669,"Spectrum","bik1"
1,23,5,"G",0.6396,"Spectrum","bik1"
1,23,5,"H",0.6383,"Spectrum","bik1"
1,23,6,"A",0.6356,"Spectrum","bik1"
1,23,6,"B",0.6728,"Spectrum","bik1"
1,23,6,"C",0.6862,"Spectrum","bik1"
1,23,6,"D",0.6825,"Spectrum","bik1"
1,23,6,"E",0.665,"Spectrum","bik1"
1,23,6,"F",0.6536,"Spectrum","bik1"
1,23,6,"G",0.6503,"Spectrum","bik1"
1,23,6,"H",0.6443,"Spectrum","bik1"
1,23,7,"A",0.6536,"Spectrum","bik1"
1,23,7,"B",0.6751,"Spectrum","bik1"
1,23,7,"C",0.0505,"Spectrum","bik1"
1,23,7,"D",0.6867,"Spectrum","bik1"
1,23,7,"E",0.6598,"Spectrum","bik1"
1,23,7,"F",0.6529,"Spectrum","bik1"
1,23,7,"G",0.695,"Spectrum","bik1"
1,23,7,"H",0.6484,"Spectrum","bik1"
1,23,8,"A",0.6627,"Spectrum","bik1"
1,23,8,"B",0.6811,"Spectrum","bik1"
1,23,8,"C",0.5779,"Spectrum","bik1"
1,23,8,"D",0.6827,"Spectrum","bik1"
1,23,8,"E",0.6748,"Spectrum","bik1"
1,23,8,"F",0.6605,"Spectrum","bik1"
1,23,8,"G",0.602,"Spectrum","bik1"
1,23,8,"H",0.6477,"Spectrum","bik1"
1,23,9,"A",0.0396,"Spectrum","bik1"
1,23,9,"B",0.6796,"Spectrum","bik1"
1,23,9,"C",0.6755,"Spectrum","bik1"
1,23,9,"D",0.6722,"Spectrum","bik1"
1,23,9,"E",0.6667,"Spectrum","bik1"
1,23,9,"F",0.6658,"Spectrum","bik1"
1,23,9,"G",0.6599,"Spectrum","bik1"
1,23,9,"H",0.6588,"Spectrum","bik1"
1,23,10,"A",0.6666,"Spectrum","bik1"
1,23,10,"B",0.6285,"Spectrum","bik1"
1,23,10,"C",0.6607,"Spectrum","bik1"
1,23,10,"D",0.6821,"Spectrum","bik1"
1,23,10,"E",0.662,"Spectrum","bik1"
1,23,10,"F",0.0396,"Spectrum","bik1"
1,23,10,"G",0.6609,"Spectrum","bik1"
1,23,10,"H",0.3891,"Spectrum","bik1"
1,23,11,"A",0.6689,"Spectrum","bik1"
1,23,11,"B",0.6821,"Spectrum","bik1"
1,23,11,"C",0.685,"Spectrum","bik1"
1,23,11,"D",0.6822,"Spectrum","bik1"
1,23,11,"E",0.6749,"Spectrum","bik1"
1,23,11,"F",0.6428,"Spectrum","bik1"
1,23,11,"G",0.6593,"Spectrum","bik1"
1,23,11,"H",0.6595,"Spectrum","bik1"
1,23,12,"A",0.6458,"Spectrum","bik1"
1,23,12,"B",0.0402,"Spectrum","bik1"
1,23,12,"C",0.6764,"Spectrum","bik1"
1,23,12,"D",0.0409,"Spectrum","bik1"
1,23,12,"E",0.6614,"Spectrum","bik1"
1,23,12,"F",0.0394,"Spectrum","bik1"
1,23,12,"G",0.6529,"Spectrum","bik1"
1,23,12,"H",0.0418,"Spectrum","bik1"
2,23,1,"A",0.6361,"Spectrum","bik1"
2,23,1,"B",0.6559,"Spectrum","bik1"
2,23,1,"C",0.6647,"Spectrum","bik1"
2,23,1,"D",0.6518,"Spectrum","bik1"
2,23,1,"E",0.6742,"Spectrum","bik1"
2,23,1,"F",0.6536,"Spectrum","bik1"
2,23,1,"G",0.6075,"Spectrum","bik1"
2,23,1,"H",0.6483,"Spectrum","bik1"
2,23,2,"A",0.6425,"Spectrum","bik1"
2,23,2,"B",0.6705,"Spectrum","bik1"
2,23,2,"C",0.6751,"Spectrum","bik1"
2,23,2,"D",0.6771,"Spectrum","bik1"
2,23,2,"E",0.6634,"Spectrum","bik1"
2,23,2,"F",0.6568,"Spectrum","bik1"
2,23,2,"G",0.6499,"Spectrum","bik1"
2,23,2,"H",0.6524,"Spectrum","bik1"
2,23,3,"A",0.6553,"Spectrum","bik1"
2,23,3,"B",0.6516,"Spectrum","bik1"
2,23,3,"C",0.6731,"Spectrum","bik1"
2,23,3,"D",0.6758,"Spectrum","bik1"
2,23,3,"E",0.6555,"Spectrum","bik1"
2,23,3,"F",0.6552,"Spectrum","bik1"
2,23,3,"G",0.6176,"Spectrum","bik1"
2,23,3,"H",0.6344,"Spectrum","bik1"
2,23,4,"A",0.6666,"Spectrum","bik1"
2,23,4,"B",0.6737,"Spectrum","bik1"
2,23,4,"C",0.687,"Spectrum","bik1"
2,23,4,"D",0.6886,"Spectrum","bik1"
2,23,4,"E",0.6704,"Spectrum","bik1"
2,23,4,"F",0.6628,"Spectrum","bik1"
2,23,4,"G",0.6574,"Spectrum","bik1"
2,23,4,"H",0.2153,"Spectrum","bik1"
2,23,5,"A",0.6708,"Spectrum","bik1"
2,23,5,"B",0.6878,"Spectrum","bik1"
2,23,5,"C",0.6743,"Spectrum","bik1"
2,23,5,"D",0.6891,"Spectrum","bik1"
2,23,5,"E",0.6596,"Spectrum","bik1"
2,23,5,"F",0.6711,"Spectrum","bik1"
2,23,5,"G",0.6488,"Spectrum","bik1"
2,23,5,"H",0.6613,"Spectrum","bik1"
2,23,6,"A",0.6656,"Spectrum","bik1"
2,23,6,"B",0.6749,"Spectrum","bik1"
2,23,6,"C",0.6891,"Spectrum","bik1"
2,23,6,"D",0.6986,"Spectrum","bik1"
2,23,6,"E",0.6739,"Spectrum","bik1"
2,23,6,"F",0.6656,"Spectrum","bik1"
2,23,6,"G",0.659,"Spectrum","bik1"
2,23,6,"H",0.652,"Spectrum","bik1"
2,23,7,"A",0.6742,"Spectrum","bik1"
2,23,7,"B",0.6813,"Spectrum","bik1"
2,23,7,"C",0.0619,"Spectrum","bik1"
2,23,7,"D",0.6951,"Spectrum","bik1"
2,23,7,"E",0.6677,"Spectrum","bik1"
2,23,7,"F",0.6661,"Spectrum","bik1"
2,23,7,"G",0.7809,"Spectrum","bik1"
2,23,7,"H",0.6612,"Spectrum","bik1"
2,23,8,"A",0.6788,"Spectrum","bik1"
2,23,8,"B",0.691,"Spectrum","bik1"
2,23,8,"C",0.5981,"Spectrum","bik1"
2,23,8,"D",0.6886,"Spectrum","bik1"
2,23,8,"E",0.6776,"Spectrum","bik1"
2,23,8,"F",0.6643,"Spectrum","bik1"
2,23,8,"G",0.6098,"Spectrum","bik1"
2,23,8,"H",0.6452,"Spectrum","bik1"
2,23,9,"A",0.0392,"Spectrum","bik1"
2,23,9,"B",0.6928,"Spectrum","bik1"
2,23,9,"C",0.6899,"Spectrum","bik1"
2,23,9,"D",0.6969,"Spectrum","bik1"
2,23,9,"E",0.6667,"Spectrum","bik1"
2,23,9,"F",0.6746,"Spectrum","bik1"
2,23,9,"G",0.6639,"Spectrum","bik1"
2,23,9,"H",0.6628,"Spectrum","bik1"
2,23,10,"A",0.6733,"Spectrum","bik1"
2,23,10,"B",0.6508,"Spectrum","bik1"
2,23,10,"C",0.6788,"Spectrum","bik1"
2,23,10,"D",0.6916,"Spectrum","bik1"
2,23,10,"E",0.6677,"Spectrum","bik1"
2,23,10,"F",0.0401,"Spectrum","bik1"
2,23,10,"G",0.6646,"Spectrum","bik1"
2,23,10,"H",0.436,"Spectrum","bik1"
2,23,11,"A",0.5986,"Spectrum","bik1"
2,23,11,"B",0.6881,"Spectrum","bik1"
2,23,11,"C",0.6993,"Spectrum","bik1"
2,23,11,"D",0.6982,"Spectrum","bik1"
2,23,11,"E",0.6746,"Spectrum","bik1"
2,23,11,"F",0.6491,"Spectrum","bik1"
2,23,11,"G",0.6692,"Spectrum","bik1"
2,23,11,"H",0.6774,"Spectrum","bik1"
2,23,12,"A",0.5671,"Spectrum","bik1"
2,23,12,"B",0.0411,"Spectrum","bik1"
2,23,12,"C",0.5976,"Spectrum","bik1"
2,23,12,"D",0.0408,"Spectrum","bik1"
2,23,12,"E",0.6704,"Spectrum","bik1"
2,23,12,"F",0.0402,"Spectrum","bik1"
2,23,12,"G",0.6622,"Spectrum","bik1"
2,23,12,"H",0.0408,"Spectrum","bik1"
