"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6074,"SPECMTS3","atp4"
1,2,1,"B",0.6226,"SPECMTS3","atp4"
1,2,1,"C",0.6216,"SPECMTS3","atp4"
1,2,1,"D",0.6307,"SPECMTS3","atp4"
1,2,1,"E",0.608,"SPECMTS3","atp4"
1,2,1,"F",0.6069,"SPECMTS3","atp4"
1,2,1,"G",0.5909,"SPECMTS3","atp4"
1,2,1,"H",0.5778,"SPECMTS3","atp4"
1,2,2,"A",0.6192,"SPECMTS3","atp4"
1,2,2,"B",0.6148,"SPECMTS3","atp4"
1,2,2,"C",0.641,"SPECMTS3","atp4"
1,2,2,"D",0.6392,"SPECMTS3","atp4"
1,2,2,"E",0.6184,"SPECMTS3","atp4"
1,2,2,"F",0.6163,"SPECMTS3","atp4"
1,2,2,"G",0.606,"SPECMTS3","atp4"
1,2,2,"H",0.5965,"SPECMTS3","atp4"
1,2,3,"A",0.6181,"SPECMTS3","atp4"
1,2,3,"B",0.6518,"SPECMTS3","atp4"
1,2,3,"C",0.6212,"SPECMTS3","atp4"
1,2,3,"D",0.6368,"SPECMTS3","atp4"
1,2,3,"E",0.6128,"SPECMTS3","atp4"
1,2,3,"F",0.5884,"SPECMTS3","atp4"
1,2,3,"G",0.6012,"SPECMTS3","atp4"
1,2,3,"H",0.0969,"SPECMTS3","atp4"
1,2,4,"A",0.6191,"SPECMTS3","atp4"
1,2,4,"B",0.6327,"SPECMTS3","atp4"
1,2,4,"C",0.6394,"SPECMTS3","atp4"
1,2,4,"D",0.6504,"SPECMTS3","atp4"
1,2,4,"E",0.6146,"SPECMTS3","atp4"
1,2,4,"F",0.607,"SPECMTS3","atp4"
1,2,4,"G",0.5919,"SPECMTS3","atp4"
1,2,4,"H",0.5547,"SPECMTS3","atp4"
1,2,5,"A",0.6356,"SPECMTS3","atp4"
1,2,5,"B",0.6401,"SPECMTS3","atp4"
1,2,5,"C",0.6368,"SPECMTS3","atp4"
1,2,5,"D",0.6365,"SPECMTS3","atp4"
1,2,5,"E",0.6192,"SPECMTS3","atp4"
1,2,5,"F",0.6007,"SPECMTS3","atp4"
1,2,5,"G",0.5915,"SPECMTS3","atp4"
1,2,5,"H",0.58,"SPECMTS3","atp4"
1,2,6,"A",0.6156,"SPECMTS3","atp4"
1,2,6,"B",0.6521,"SPECMTS3","atp4"
1,2,6,"C",0.6421,"SPECMTS3","atp4"
1,2,6,"D",0.6382,"SPECMTS3","atp4"
1,2,6,"E",0.6129,"SPECMTS3","atp4"
1,2,6,"F",0.5757,"SPECMTS3","atp4"
1,2,6,"G",0.5397,"SPECMTS3","atp4"
1,2,6,"H",0.451,"SPECMTS3","atp4"
1,2,7,"A",0.5348,"SPECMTS3","atp4"
1,2,7,"B",0.637,"SPECMTS3","atp4"
1,2,7,"C",0.6363,"SPECMTS3","atp4"
1,2,7,"D",0.6311,"SPECMTS3","atp4"
1,2,7,"E",0.6048,"SPECMTS3","atp4"
1,2,7,"F",0.5936,"SPECMTS3","atp4"
1,2,7,"G",0.571,"SPECMTS3","atp4"
1,2,7,"H",0.5823,"SPECMTS3","atp4"
1,2,8,"A",0.6389,"SPECMTS3","atp4"
1,2,8,"B",0.6501,"SPECMTS3","atp4"
1,2,8,"C",0.6292,"SPECMTS3","atp4"
1,2,8,"D",0.6271,"SPECMTS3","atp4"
1,2,8,"E",0.6109,"SPECMTS3","atp4"
1,2,8,"F",0.6008,"SPECMTS3","atp4"
1,2,8,"G",0.6076,"SPECMTS3","atp4"
1,2,8,"H",0.5746,"SPECMTS3","atp4"
1,2,9,"A",0.6423,"SPECMTS3","atp4"
1,2,9,"B",0.6547,"SPECMTS3","atp4"
1,2,9,"C",0.5979,"SPECMTS3","atp4"
1,2,9,"D",0.6419,"SPECMTS3","atp4"
1,2,9,"E",0.6165,"SPECMTS3","atp4"
1,2,9,"F",0.6101,"SPECMTS3","atp4"
1,2,9,"G",0.5301,"SPECMTS3","atp4"
1,2,9,"H",0.5879,"SPECMTS3","atp4"
1,2,10,"A",0.6332,"SPECMTS3","atp4"
1,2,10,"B",0.6502,"SPECMTS3","atp4"
1,2,10,"C",0.6328,"SPECMTS3","atp4"
1,2,10,"D",0.6341,"SPECMTS3","atp4"
1,2,10,"E",0.5988,"SPECMTS3","atp4"
1,2,10,"F",0.6095,"SPECMTS3","atp4"
1,2,10,"G",0.491,"SPECMTS3","atp4"
1,2,10,"H",0.5997,"SPECMTS3","atp4"
1,2,11,"A",0.6348,"SPECMTS3","atp4"
1,2,11,"B",0.66,"SPECMTS3","atp4"
1,2,11,"C",0.6565,"SPECMTS3","atp4"
1,2,11,"D",0.6509,"SPECMTS3","atp4"
1,2,11,"E",0.6301,"SPECMTS3","atp4"
1,2,11,"F",0.6702,"SPECMTS3","atp4"
1,2,11,"G",0.5952,"SPECMTS3","atp4"
1,2,11,"H",0.6041,"SPECMTS3","atp4"
1,2,12,"A",0.6455,"SPECMTS3","atp4"
1,2,12,"B",0.0398,"SPECMTS3","atp4"
1,2,12,"C",0.6455,"SPECMTS3","atp4"
1,2,12,"D",0.04,"SPECMTS3","atp4"
1,2,12,"E",0.6184,"SPECMTS3","atp4"
1,2,12,"F",0.0391,"SPECMTS3","atp4"
1,2,12,"G",0.6111,"SPECMTS3","atp4"
1,2,12,"H",0.0401,"SPECMTS3","atp4"
2,2,1,"A",0.6247,"SPECMTS3","atp4"
2,2,1,"B",0.6342,"SPECMTS3","atp4"
2,2,1,"C",0.6391,"SPECMTS3","atp4"
2,2,1,"D",0.641,"SPECMTS3","atp4"
2,2,1,"E",0.6158,"SPECMTS3","atp4"
2,2,1,"F",0.6005,"SPECMTS3","atp4"
2,2,1,"G",0.5943,"SPECMTS3","atp4"
2,2,1,"H",0.5819,"SPECMTS3","atp4"
2,2,2,"A",0.6236,"SPECMTS3","atp4"
2,2,2,"B",0.6382,"SPECMTS3","atp4"
2,2,2,"C",0.6475,"SPECMTS3","atp4"
2,2,2,"D",0.6459,"SPECMTS3","atp4"
2,2,2,"E",0.6313,"SPECMTS3","atp4"
2,2,2,"F",0.619,"SPECMTS3","atp4"
2,2,2,"G",0.6005,"SPECMTS3","atp4"
2,2,2,"H",0.5983,"SPECMTS3","atp4"
2,2,3,"A",0.6202,"SPECMTS3","atp4"
2,2,3,"B",0.6567,"SPECMTS3","atp4"
2,2,3,"C",0.637,"SPECMTS3","atp4"
2,2,3,"D",0.6398,"SPECMTS3","atp4"
2,2,3,"E",0.6174,"SPECMTS3","atp4"
2,2,3,"F",0.5916,"SPECMTS3","atp4"
2,2,3,"G",0.5978,"SPECMTS3","atp4"
2,2,3,"H",0.0923,"SPECMTS3","atp4"
2,2,4,"A",0.6343,"SPECMTS3","atp4"
2,2,4,"B",0.6559,"SPECMTS3","atp4"
2,2,4,"C",0.6578,"SPECMTS3","atp4"
2,2,4,"D",0.6459,"SPECMTS3","atp4"
2,2,4,"E",0.602,"SPECMTS3","atp4"
2,2,4,"F",0.6009,"SPECMTS3","atp4"
2,2,4,"G",0.5879,"SPECMTS3","atp4"
2,2,4,"H",0.5682,"SPECMTS3","atp4"
2,2,5,"A",0.646,"SPECMTS3","atp4"
2,2,5,"B",0.6443,"SPECMTS3","atp4"
2,2,5,"C",0.6503,"SPECMTS3","atp4"
2,2,5,"D",0.6318,"SPECMTS3","atp4"
2,2,5,"E",0.6154,"SPECMTS3","atp4"
2,2,5,"F",0.5999,"SPECMTS3","atp4"
2,2,5,"G",0.5802,"SPECMTS3","atp4"
2,2,5,"H",0.5794,"SPECMTS3","atp4"
2,2,6,"A",0.6102,"SPECMTS3","atp4"
2,2,6,"B",0.6575,"SPECMTS3","atp4"
2,2,6,"C",0.6477,"SPECMTS3","atp4"
2,2,6,"D",0.642,"SPECMTS3","atp4"
2,2,6,"E",0.6114,"SPECMTS3","atp4"
2,2,6,"F",0.6017,"SPECMTS3","atp4"
2,2,6,"G",0.5342,"SPECMTS3","atp4"
2,2,6,"H",0.4367,"SPECMTS3","atp4"
2,2,7,"A",0.5688,"SPECMTS3","atp4"
2,2,7,"B",0.6555,"SPECMTS3","atp4"
2,2,7,"C",0.6528,"SPECMTS3","atp4"
2,2,7,"D",0.6384,"SPECMTS3","atp4"
2,2,7,"E",0.6081,"SPECMTS3","atp4"
2,2,7,"F",0.593,"SPECMTS3","atp4"
2,2,7,"G",0.5458,"SPECMTS3","atp4"
2,2,7,"H",0.5765,"SPECMTS3","atp4"
2,2,8,"A",0.6457,"SPECMTS3","atp4"
2,2,8,"B",0.6534,"SPECMTS3","atp4"
2,2,8,"C",0.6418,"SPECMTS3","atp4"
2,2,8,"D",0.6353,"SPECMTS3","atp4"
2,2,8,"E",0.61,"SPECMTS3","atp4"
2,2,8,"F",0.6017,"SPECMTS3","atp4"
2,2,8,"G",0.5996,"SPECMTS3","atp4"
2,2,8,"H",0.563,"SPECMTS3","atp4"
2,2,9,"A",0.6419,"SPECMTS3","atp4"
2,2,9,"B",0.664,"SPECMTS3","atp4"
2,2,9,"C",0.6045,"SPECMTS3","atp4"
2,2,9,"D",0.636,"SPECMTS3","atp4"
2,2,9,"E",0.6166,"SPECMTS3","atp4"
2,2,9,"F",0.5966,"SPECMTS3","atp4"
2,2,9,"G",0.5308,"SPECMTS3","atp4"
2,2,9,"H",0.5921,"SPECMTS3","atp4"
2,2,10,"A",0.6455,"SPECMTS3","atp4"
2,2,10,"B",0.6523,"SPECMTS3","atp4"
2,2,10,"C",0.6494,"SPECMTS3","atp4"
2,2,10,"D",0.6432,"SPECMTS3","atp4"
2,2,10,"E",0.6175,"SPECMTS3","atp4"
2,2,10,"F",0.6194,"SPECMTS3","atp4"
2,2,10,"G",0.48,"SPECMTS3","atp4"
2,2,10,"H",0.5806,"SPECMTS3","atp4"
2,2,11,"A",0.6558,"SPECMTS3","atp4"
2,2,11,"B",0.6682,"SPECMTS3","atp4"
2,2,11,"C",0.6638,"SPECMTS3","atp4"
2,2,11,"D",0.652,"SPECMTS3","atp4"
2,2,11,"E",0.6258,"SPECMTS3","atp4"
2,2,11,"F",0.6728,"SPECMTS3","atp4"
2,2,11,"G",0.5915,"SPECMTS3","atp4"
2,2,11,"H",0.5944,"SPECMTS3","atp4"
2,2,12,"A",0.6547,"SPECMTS3","atp4"
2,2,12,"B",0.0401,"SPECMTS3","atp4"
2,2,12,"C",0.6565,"SPECMTS3","atp4"
2,2,12,"D",0.0397,"SPECMTS3","atp4"
2,2,12,"E",0.6198,"SPECMTS3","atp4"
2,2,12,"F",0.0391,"SPECMTS3","atp4"
2,2,12,"G",0.612,"SPECMTS3","atp4"
2,2,12,"H",0.0398,"SPECMTS3","atp4"
