"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.8111,"Lopac","CIN2"
1,3,1,"B",0.819,"Lopac","CIN2"
1,3,1,"C",0.8204,"Lopac","CIN2"
1,3,1,"D",0.8255,"Lopac","CIN2"
1,3,1,"E",0.828,"Lopac","CIN2"
1,3,1,"F",0.8353,"Lopac","CIN2"
1,3,1,"G",0.8263,"Lopac","CIN2"
1,3,1,"H",0.8293,"Lopac","CIN2"
1,3,2,"A",0.8194,"Lopac","CIN2"
1,3,2,"B",0.8264,"Lopac","CIN2"
1,3,2,"C",0.8406,"Lopac","CIN2"
1,3,2,"D",0.8457,"Lopac","CIN2"
1,3,2,"E",0.8578,"Lopac","CIN2"
1,3,2,"F",0.8588,"Lopac","CIN2"
1,3,2,"G",0.846,"Lopac","CIN2"
1,3,2,"H",0.8469,"Lopac","CIN2"
1,3,3,"A",0.835,"Lopac","CIN2"
1,3,3,"B",0.8477,"Lopac","CIN2"
1,3,3,"C",0.857,"Lopac","CIN2"
1,3,3,"D",0.8516,"Lopac","CIN2"
1,3,3,"E",0.8468,"Lopac","CIN2"
1,3,3,"F",0.8554,"Lopac","CIN2"
1,3,3,"G",0.8524,"Lopac","CIN2"
1,3,3,"H",0.8542,"Lopac","CIN2"
1,3,4,"A",0.8407,"Lopac","CIN2"
1,3,4,"B",0.8588,"Lopac","CIN2"
1,3,4,"C",0.8563,"Lopac","CIN2"
1,3,4,"D",0.8557,"Lopac","CIN2"
1,3,4,"E",0.8665,"Lopac","CIN2"
1,3,4,"F",0.8671,"Lopac","CIN2"
1,3,4,"G",0.8621,"Lopac","CIN2"
1,3,4,"H",0.8123,"Lopac","CIN2"
1,3,5,"A",0.8433,"Lopac","CIN2"
1,3,5,"B",0.857,"Lopac","CIN2"
1,3,5,"C",0.8595,"Lopac","CIN2"
1,3,5,"D",0.8564,"Lopac","CIN2"
1,3,5,"E",0.8641,"Lopac","CIN2"
1,3,5,"F",0.8724,"Lopac","CIN2"
1,3,5,"G",0.868,"Lopac","CIN2"
1,3,5,"H",0.8614,"Lopac","CIN2"
1,3,6,"A",0.8371,"Lopac","CIN2"
1,3,6,"B",0.8488,"Lopac","CIN2"
1,3,6,"C",0.8533,"Lopac","CIN2"
1,3,6,"D",0.8611,"Lopac","CIN2"
1,3,6,"E",0.8743,"Lopac","CIN2"
1,3,6,"F",0.0417,"Lopac","CIN2"
1,3,6,"G",0.8606,"Lopac","CIN2"
1,3,6,"H",0.8332,"Lopac","CIN2"
1,3,7,"A",0.8533,"Lopac","CIN2"
1,3,7,"B",0.8568,"Lopac","CIN2"
1,3,7,"C",0.8637,"Lopac","CIN2"
1,3,7,"D",0.8637,"Lopac","CIN2"
1,3,7,"E",0.8725,"Lopac","CIN2"
1,3,7,"F",0.0844,"Lopac","CIN2"
1,3,7,"G",0.8652,"Lopac","CIN2"
1,3,7,"H",0.861,"Lopac","CIN2"
1,3,8,"A",0.8564,"Lopac","CIN2"
1,3,8,"B",0.8611,"Lopac","CIN2"
1,3,8,"C",0.8653,"Lopac","CIN2"
1,3,8,"D",0.1404,"Lopac","CIN2"
1,3,8,"E",0.8722,"Lopac","CIN2"
1,3,8,"F",0.8698,"Lopac","CIN2"
1,3,8,"G",0.8704,"Lopac","CIN2"
1,3,8,"H",0.8638,"Lopac","CIN2"
1,3,9,"A",0.853,"Lopac","CIN2"
1,3,9,"B",0.8617,"Lopac","CIN2"
1,3,9,"C",0.8662,"Lopac","CIN2"
1,3,9,"D",0.8516,"Lopac","CIN2"
1,3,9,"E",0.8742,"Lopac","CIN2"
1,3,9,"F",0.0479,"Lopac","CIN2"
1,3,9,"G",0.8721,"Lopac","CIN2"
1,3,9,"H",0.8569,"Lopac","CIN2"
1,3,10,"A",0.8522,"Lopac","CIN2"
1,3,10,"B",0.8568,"Lopac","CIN2"
1,3,10,"C",0.8637,"Lopac","CIN2"
1,3,10,"D",0.8597,"Lopac","CIN2"
1,3,10,"E",0.8641,"Lopac","CIN2"
1,3,10,"F",0.8613,"Lopac","CIN2"
1,3,10,"G",0.8661,"Lopac","CIN2"
1,3,10,"H",0.8618,"Lopac","CIN2"
1,3,11,"A",0.7758,"Lopac","CIN2"
1,3,11,"B",0.8676,"Lopac","CIN2"
1,3,11,"C",0.8609,"Lopac","CIN2"
1,3,11,"D",0.854,"Lopac","CIN2"
1,3,11,"E",0.8667,"Lopac","CIN2"
1,3,11,"F",0.8627,"Lopac","CIN2"
1,3,11,"G",0.8684,"Lopac","CIN2"
1,3,11,"H",0.8641,"Lopac","CIN2"
1,3,12,"A",0.8508,"Lopac","CIN2"
1,3,12,"B",0.0395,"Lopac","CIN2"
1,3,12,"C",0.8605,"Lopac","CIN2"
1,3,12,"D",0.0379,"Lopac","CIN2"
1,3,12,"E",0.8699,"Lopac","CIN2"
1,3,12,"F",0.0379,"Lopac","CIN2"
1,3,12,"G",0.8722,"Lopac","CIN2"
1,3,12,"H",0.0413,"Lopac","CIN2"
2,3,1,"A",0.8235,"Lopac","CIN2"
2,3,1,"B",0.8366,"Lopac","CIN2"
2,3,1,"C",0.8392,"Lopac","CIN2"
2,3,1,"D",0.8414,"Lopac","CIN2"
2,3,1,"E",0.837,"Lopac","CIN2"
2,3,1,"F",0.8447,"Lopac","CIN2"
2,3,1,"G",0.8414,"Lopac","CIN2"
2,3,1,"H",0.8318,"Lopac","CIN2"
2,3,2,"A",0.8402,"Lopac","CIN2"
2,3,2,"B",0.8438,"Lopac","CIN2"
2,3,2,"C",0.8545,"Lopac","CIN2"
2,3,2,"D",0.8554,"Lopac","CIN2"
2,3,2,"E",0.8558,"Lopac","CIN2"
2,3,2,"F",0.8702,"Lopac","CIN2"
2,3,2,"G",0.8582,"Lopac","CIN2"
2,3,2,"H",0.8513,"Lopac","CIN2"
2,3,3,"A",0.8437,"Lopac","CIN2"
2,3,3,"B",0.8584,"Lopac","CIN2"
2,3,3,"C",0.8655,"Lopac","CIN2"
2,3,3,"D",0.8639,"Lopac","CIN2"
2,3,3,"E",0.855,"Lopac","CIN2"
2,3,3,"F",0.8591,"Lopac","CIN2"
2,3,3,"G",0.8668,"Lopac","CIN2"
2,3,3,"H",0.8522,"Lopac","CIN2"
2,3,4,"A",0.8464,"Lopac","CIN2"
2,3,4,"B",0.8648,"Lopac","CIN2"
2,3,4,"C",0.8623,"Lopac","CIN2"
2,3,4,"D",0.872,"Lopac","CIN2"
2,3,4,"E",0.8652,"Lopac","CIN2"
2,3,4,"F",0.8724,"Lopac","CIN2"
2,3,4,"G",0.87,"Lopac","CIN2"
2,3,4,"H",0.8575,"Lopac","CIN2"
2,3,5,"A",0.8478,"Lopac","CIN2"
2,3,5,"B",0.8654,"Lopac","CIN2"
2,3,5,"C",0.8628,"Lopac","CIN2"
2,3,5,"D",0.8671,"Lopac","CIN2"
2,3,5,"E",0.8777,"Lopac","CIN2"
2,3,5,"F",0.8777,"Lopac","CIN2"
2,3,5,"G",0.8744,"Lopac","CIN2"
2,3,5,"H",0.8607,"Lopac","CIN2"
2,3,6,"A",0.8508,"Lopac","CIN2"
2,3,6,"B",0.8605,"Lopac","CIN2"
2,3,6,"C",0.8546,"Lopac","CIN2"
2,3,6,"D",0.8665,"Lopac","CIN2"
2,3,6,"E",0.8773,"Lopac","CIN2"
2,3,6,"F",0.0409,"Lopac","CIN2"
2,3,6,"G",0.8697,"Lopac","CIN2"
2,3,6,"H",0.8669,"Lopac","CIN2"
2,3,7,"A",0.8532,"Lopac","CIN2"
2,3,7,"B",0.8663,"Lopac","CIN2"
2,3,7,"C",0.8725,"Lopac","CIN2"
2,3,7,"D",0.8766,"Lopac","CIN2"
2,3,7,"E",0.8791,"Lopac","CIN2"
2,3,7,"F",0.1262,"Lopac","CIN2"
2,3,7,"G",0.8692,"Lopac","CIN2"
2,3,7,"H",0.8608,"Lopac","CIN2"
2,3,8,"A",0.8507,"Lopac","CIN2"
2,3,8,"B",0.8637,"Lopac","CIN2"
2,3,8,"C",0.8637,"Lopac","CIN2"
2,3,8,"D",0.1934,"Lopac","CIN2"
2,3,8,"E",0.8736,"Lopac","CIN2"
2,3,8,"F",0.8657,"Lopac","CIN2"
2,3,8,"G",0.8636,"Lopac","CIN2"
2,3,8,"H",0.8625,"Lopac","CIN2"
2,3,9,"A",0.8423,"Lopac","CIN2"
2,3,9,"B",0.8537,"Lopac","CIN2"
2,3,9,"C",0.855,"Lopac","CIN2"
2,3,9,"D",0.8475,"Lopac","CIN2"
2,3,9,"E",0.865,"Lopac","CIN2"
2,3,9,"F",0.865,"Lopac","CIN2"
2,3,9,"G",0.8693,"Lopac","CIN2"
2,3,9,"H",0.8578,"Lopac","CIN2"
2,3,10,"A",0.8297,"Lopac","CIN2"
2,3,10,"B",0.8468,"Lopac","CIN2"
2,3,10,"C",0.847,"Lopac","CIN2"
2,3,10,"D",0.848,"Lopac","CIN2"
2,3,10,"E",0.8507,"Lopac","CIN2"
2,3,10,"F",0.8535,"Lopac","CIN2"
2,3,10,"G",0.8438,"Lopac","CIN2"
2,3,10,"H",0.8427,"Lopac","CIN2"
2,3,11,"A",0.8179,"Lopac","CIN2"
2,3,11,"B",0.845,"Lopac","CIN2"
2,3,11,"C",0.8534,"Lopac","CIN2"
2,3,11,"D",0.8582,"Lopac","CIN2"
2,3,11,"E",0.8597,"Lopac","CIN2"
2,3,11,"F",0.8595,"Lopac","CIN2"
2,3,11,"G",0.8513,"Lopac","CIN2"
2,3,11,"H",0.8437,"Lopac","CIN2"
2,3,12,"A",0.8258,"Lopac","CIN2"
2,3,12,"B",0.0395,"Lopac","CIN2"
2,3,12,"C",0.8489,"Lopac","CIN2"
2,3,12,"D",0.0386,"Lopac","CIN2"
2,3,12,"E",0.8448,"Lopac","CIN2"
2,3,12,"F",0.8436,"Lopac","CIN2"
2,3,12,"G",0.8498,"Lopac","CIN2"
2,3,12,"H",0.0414,"Lopac","CIN2"
