"value","plate","row","col","cid"
0.982129,14,"H",2,"SPE00330012"
1.01916,14,"D",2,"SPE00310023"
1.02778,14,"G",2,"SPE00200070"
0.992411,14,"A",2,"SPE00200463"
0.982669,14,"E",2,"SPE00100195"
0.792622,14,"C",2,"SPE01600365"
0.969504,14,"B",2,"SPE02300329"
0.990624,14,"F",2,"SPE00100492"
0.942334,14,"A",3,"SPE01503802"
1.02681,14,"F",3,"SPE00200115"
1.02115,14,"D",3,"SPE00100605"
1.00896,14,"E",3,"SPE01504228"
1.0148,14,"G",3,"SPE00100006"
0.986365,14,"B",3,"SPE01505257"
0.989997,14,"C",3,"SPE00201506"
0.962042,14,"H",3,"SPE00100101"
0.939328,14,"G",4,"SPE00100009"
0.959419,14,"A",4,"SPE01502236"
1.0035,14,"C",4,"SPE01500861"
0.791358,14,"E",4,"SPE00310010"
0.956874,14,"D",4,"SPE00200425"
0.872631,14,"B",4,"SPE00300147"
1.02021,14,"F",4,"SPE00307043"
1.00534,14,"H",4,"SPE00100194"
0.979353,14,"B",5,"SPE01502249"
0.776373,14,"C",5,"SPE01505144"
1.00352,14,"G",5,"SPE00100093"
0.960386,14,"A",5,"SPE00300037"
0.984799,14,"F",5,"SPE01505139"
1.03395,14,"D",5,"SPE00211066"
1.01321,14,"H",5,"SPE00100054"
1.04092,14,"E",5,"SPE00100050"
1.0114,14,"D",6,"SPE00310298"
0.948601,14,"A",6,"SPE01505328"
0.988901,14,"B",6,"SPE01500750"
0.972777,14,"H",6,"SPE00100005"
1.00807,14,"F",6,"SPE00307031"
1.00107,14,"E",6,"SPE00100139"
0.994492,14,"G",6,"SPE00100173"
0.911235,14,"C",6,"SPE00212097"
0.980658,14,"B",7,"SPE01501014"
0.979191,14,"A",7,"SPE01502083"
0.962538,14,"E",7,"SPE01504041"
1.00348,14,"H",7,"SPE01502227"
0.995413,14,"G",7,"SPE01504024"
1.01864,14,"D",7,"SPE01400242"
0.794773,14,"F",7,"SPE00200123"
1.02895,14,"C",7,"SPE10100009"
1.01029,14,"E",8,"SPE00200851"
1.01841,14,"G",8,"SPE00100103"
1.00435,14,"C",8,"SPE00100267"
1.01749,14,"D",8,"SPE00310038"
0.99619,14,"H",8,"SPE00100102"
0.965362,14,"A",8,"SPE01505395"
1.005,14,"F",8,"SPE00310001"
0.790778,14,"B",8,"SPE01501183"
0.740173,14,"G",9,"SPE01505278"
0.980518,14,"B",9,"SPE01504206"
1.01232,14,"H",9,"SPE00100081"
0.0640817,14,"E",9,"SPE00200090"
0.868345,14,"A",9,"SPE01502232"
1.00301,14,"C",9,"SPE00300554"
0.995987,14,"F",9,"SPE00240927"
0.94508,14,"D",9,"SPE01401406"
0.996111,14,"G",10,"SPE00300222"
0.9659,14,"A",10,"SPE00100090"
1.01206,14,"H",10,"SPE00100105"
1.01122,14,"E",10,"SPE00100129"
1.00564,14,"F",10,"SPE00200759"
1.04883,14,"D",10,"SPE00205113"
0.983116,14,"C",10,"SPE00201513"
0.868931,14,"B",10,"SPE01500989"
0.968459,14,"E",11,"SPE00201281"
1.02169,14,"D",11,"SPE01600480"
0.884927,14,"A",11,"SPE00200007"
0.470675,14,"C",11,"SPE00210850"
1.02621,14,"B",11,"SPE00210206"
0.971571,14,"G",11,"SPE00201342"
1.01589,14,"H",11,"SPE00100290"
0.979402,14,"F",11,"SPE00100146"
