"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.885,"Spectrum_ED","BY4741-2nd"
1,18,1,"B",0.1,"Spectrum_ED","BY4741-2nd"
1,18,1,"C",0.969,"Spectrum_ED","BY4741-2nd"
1,18,1,"D",0.11,"Spectrum_ED","BY4741-2nd"
1,18,1,"E",0.972,"Spectrum_ED","BY4741-2nd"
1,18,1,"F",0.091,"Spectrum_ED","BY4741-2nd"
1,18,1,"G",0.937,"Spectrum_ED","BY4741-2nd"
1,18,1,"H",0.093,"Spectrum_ED","BY4741-2nd"
1,18,2,"A",0.932,"Spectrum_ED","BY4741-2nd"
1,18,2,"B",0.915,"Spectrum_ED","BY4741-2nd"
1,18,2,"C",0.925,"Spectrum_ED","BY4741-2nd"
1,18,2,"D",0.942,"Spectrum_ED","BY4741-2nd"
1,18,2,"E",0.943,"Spectrum_ED","BY4741-2nd"
1,18,2,"F",0.951,"Spectrum_ED","BY4741-2nd"
1,18,2,"G",1.018,"Spectrum_ED","BY4741-2nd"
1,18,2,"H",0.954,"Spectrum_ED","BY4741-2nd"
1,18,3,"A",0.94,"Spectrum_ED","BY4741-2nd"
1,18,3,"B",0.94,"Spectrum_ED","BY4741-2nd"
1,18,3,"C",0.901,"Spectrum_ED","BY4741-2nd"
1,18,3,"D",0.949,"Spectrum_ED","BY4741-2nd"
1,18,3,"E",0.957,"Spectrum_ED","BY4741-2nd"
1,18,3,"F",0.983,"Spectrum_ED","BY4741-2nd"
1,18,3,"G",0.988,"Spectrum_ED","BY4741-2nd"
1,18,3,"H",0.966,"Spectrum_ED","BY4741-2nd"
1,18,4,"A",0.954,"Spectrum_ED","BY4741-2nd"
1,18,4,"B",0.942,"Spectrum_ED","BY4741-2nd"
1,18,4,"C",0.948,"Spectrum_ED","BY4741-2nd"
1,18,4,"D",0.935,"Spectrum_ED","BY4741-2nd"
1,18,4,"E",0.974,"Spectrum_ED","BY4741-2nd"
1,18,4,"F",0.975,"Spectrum_ED","BY4741-2nd"
1,18,4,"G",0.942,"Spectrum_ED","BY4741-2nd"
1,18,4,"H",0.945,"Spectrum_ED","BY4741-2nd"
1,18,5,"A",0.954,"Spectrum_ED","BY4741-2nd"
1,18,5,"B",0.947,"Spectrum_ED","BY4741-2nd"
1,18,5,"C",0.968,"Spectrum_ED","BY4741-2nd"
1,18,5,"D",0.947,"Spectrum_ED","BY4741-2nd"
1,18,5,"E",0.988,"Spectrum_ED","BY4741-2nd"
1,18,5,"F",0.96,"Spectrum_ED","BY4741-2nd"
1,18,5,"G",0.954,"Spectrum_ED","BY4741-2nd"
1,18,5,"H",0.966,"Spectrum_ED","BY4741-2nd"
1,18,6,"A",0.942,"Spectrum_ED","BY4741-2nd"
1,18,6,"B",0.957,"Spectrum_ED","BY4741-2nd"
1,18,6,"C",0.941,"Spectrum_ED","BY4741-2nd"
1,18,6,"D",0.95,"Spectrum_ED","BY4741-2nd"
1,18,6,"E",0.952,"Spectrum_ED","BY4741-2nd"
1,18,6,"F",0.956,"Spectrum_ED","BY4741-2nd"
1,18,6,"G",0.985,"Spectrum_ED","BY4741-2nd"
1,18,6,"H",0.989,"Spectrum_ED","BY4741-2nd"
1,18,7,"A",0.931,"Spectrum_ED","BY4741-2nd"
1,18,7,"B",0.958,"Spectrum_ED","BY4741-2nd"
1,18,7,"C",0.931,"Spectrum_ED","BY4741-2nd"
1,18,7,"D",0.939,"Spectrum_ED","BY4741-2nd"
1,18,7,"E",0.934,"Spectrum_ED","BY4741-2nd"
1,18,7,"F",0.948,"Spectrum_ED","BY4741-2nd"
1,18,7,"G",0.969,"Spectrum_ED","BY4741-2nd"
1,18,7,"H",0.916,"Spectrum_ED","BY4741-2nd"
1,18,8,"A",0.941,"Spectrum_ED","BY4741-2nd"
1,18,8,"B",0.945,"Spectrum_ED","BY4741-2nd"
1,18,8,"C",0.936,"Spectrum_ED","BY4741-2nd"
1,18,8,"D",0.94,"Spectrum_ED","BY4741-2nd"
1,18,8,"E",0.947,"Spectrum_ED","BY4741-2nd"
1,18,8,"F",0.948,"Spectrum_ED","BY4741-2nd"
1,18,8,"G",1.012,"Spectrum_ED","BY4741-2nd"
1,18,8,"H",0.942,"Spectrum_ED","BY4741-2nd"
1,18,9,"A",0.977,"Spectrum_ED","BY4741-2nd"
1,18,9,"B",0.976,"Spectrum_ED","BY4741-2nd"
1,18,9,"C",0.965,"Spectrum_ED","BY4741-2nd"
1,18,9,"D",0.944,"Spectrum_ED","BY4741-2nd"
1,18,9,"E",0.975,"Spectrum_ED","BY4741-2nd"
1,18,9,"F",0.982,"Spectrum_ED","BY4741-2nd"
1,18,9,"G",1.017,"Spectrum_ED","BY4741-2nd"
1,18,9,"H",0.82,"Spectrum_ED","BY4741-2nd"
1,18,10,"A",0.982,"Spectrum_ED","BY4741-2nd"
1,18,10,"B",0.913,"Spectrum_ED","BY4741-2nd"
1,18,10,"C",0.96,"Spectrum_ED","BY4741-2nd"
1,18,10,"D",0.939,"Spectrum_ED","BY4741-2nd"
1,18,10,"E",0.949,"Spectrum_ED","BY4741-2nd"
1,18,10,"F",0.979,"Spectrum_ED","BY4741-2nd"
1,18,10,"G",0.991,"Spectrum_ED","BY4741-2nd"
1,18,10,"H",0.985,"Spectrum_ED","BY4741-2nd"
1,18,11,"A",0.974,"Spectrum_ED","BY4741-2nd"
1,18,11,"B",0.919,"Spectrum_ED","BY4741-2nd"
1,18,11,"C",0.941,"Spectrum_ED","BY4741-2nd"
1,18,11,"D",0.945,"Spectrum_ED","BY4741-2nd"
1,18,11,"E",0.933,"Spectrum_ED","BY4741-2nd"
1,18,11,"F",0.952,"Spectrum_ED","BY4741-2nd"
1,18,11,"G",0.863,"Spectrum_ED","BY4741-2nd"
1,18,11,"H",0.969,"Spectrum_ED","BY4741-2nd"
1,18,12,"A",0.934,"Spectrum_ED","BY4741-2nd"
1,18,12,"B",0.106,"Spectrum_ED","BY4741-2nd"
1,18,12,"C",0.971,"Spectrum_ED","BY4741-2nd"
1,18,12,"D",0.099,"Spectrum_ED","BY4741-2nd"
1,18,12,"E",0.965,"Spectrum_ED","BY4741-2nd"
1,18,12,"F",0.099,"Spectrum_ED","BY4741-2nd"
1,18,12,"G",0.972,"Spectrum_ED","BY4741-2nd"
1,18,12,"H",0.109,"Spectrum_ED","BY4741-2nd"
2,18,1,"A",0.885,"Spectrum_ED","BY4741-2nd"
2,18,1,"B",0.1,"Spectrum_ED","BY4741-2nd"
2,18,1,"C",0.969,"Spectrum_ED","BY4741-2nd"
2,18,1,"D",0.11,"Spectrum_ED","BY4741-2nd"
2,18,1,"E",0.972,"Spectrum_ED","BY4741-2nd"
2,18,1,"F",0.091,"Spectrum_ED","BY4741-2nd"
2,18,1,"G",0.937,"Spectrum_ED","BY4741-2nd"
2,18,1,"H",0.093,"Spectrum_ED","BY4741-2nd"
2,18,2,"A",0.932,"Spectrum_ED","BY4741-2nd"
2,18,2,"B",0.915,"Spectrum_ED","BY4741-2nd"
2,18,2,"C",0.925,"Spectrum_ED","BY4741-2nd"
2,18,2,"D",0.942,"Spectrum_ED","BY4741-2nd"
2,18,2,"E",0.943,"Spectrum_ED","BY4741-2nd"
2,18,2,"F",0.951,"Spectrum_ED","BY4741-2nd"
2,18,2,"G",1.018,"Spectrum_ED","BY4741-2nd"
2,18,2,"H",0.954,"Spectrum_ED","BY4741-2nd"
2,18,3,"A",0.94,"Spectrum_ED","BY4741-2nd"
2,18,3,"B",0.94,"Spectrum_ED","BY4741-2nd"
2,18,3,"C",0.901,"Spectrum_ED","BY4741-2nd"
2,18,3,"D",0.949,"Spectrum_ED","BY4741-2nd"
2,18,3,"E",0.957,"Spectrum_ED","BY4741-2nd"
2,18,3,"F",0.983,"Spectrum_ED","BY4741-2nd"
2,18,3,"G",0.988,"Spectrum_ED","BY4741-2nd"
2,18,3,"H",0.966,"Spectrum_ED","BY4741-2nd"
2,18,4,"A",0.954,"Spectrum_ED","BY4741-2nd"
2,18,4,"B",0.942,"Spectrum_ED","BY4741-2nd"
2,18,4,"C",0.948,"Spectrum_ED","BY4741-2nd"
2,18,4,"D",0.935,"Spectrum_ED","BY4741-2nd"
2,18,4,"E",0.974,"Spectrum_ED","BY4741-2nd"
2,18,4,"F",0.975,"Spectrum_ED","BY4741-2nd"
2,18,4,"G",0.942,"Spectrum_ED","BY4741-2nd"
2,18,4,"H",0.945,"Spectrum_ED","BY4741-2nd"
2,18,5,"A",0.954,"Spectrum_ED","BY4741-2nd"
2,18,5,"B",0.947,"Spectrum_ED","BY4741-2nd"
2,18,5,"C",0.968,"Spectrum_ED","BY4741-2nd"
2,18,5,"D",0.947,"Spectrum_ED","BY4741-2nd"
2,18,5,"E",0.988,"Spectrum_ED","BY4741-2nd"
2,18,5,"F",0.96,"Spectrum_ED","BY4741-2nd"
2,18,5,"G",0.954,"Spectrum_ED","BY4741-2nd"
2,18,5,"H",0.966,"Spectrum_ED","BY4741-2nd"
2,18,6,"A",0.942,"Spectrum_ED","BY4741-2nd"
2,18,6,"B",0.957,"Spectrum_ED","BY4741-2nd"
2,18,6,"C",0.941,"Spectrum_ED","BY4741-2nd"
2,18,6,"D",0.95,"Spectrum_ED","BY4741-2nd"
2,18,6,"E",0.952,"Spectrum_ED","BY4741-2nd"
2,18,6,"F",0.956,"Spectrum_ED","BY4741-2nd"
2,18,6,"G",0.985,"Spectrum_ED","BY4741-2nd"
2,18,6,"H",0.989,"Spectrum_ED","BY4741-2nd"
2,18,7,"A",0.931,"Spectrum_ED","BY4741-2nd"
2,18,7,"B",0.958,"Spectrum_ED","BY4741-2nd"
2,18,7,"C",0.931,"Spectrum_ED","BY4741-2nd"
2,18,7,"D",0.939,"Spectrum_ED","BY4741-2nd"
2,18,7,"E",0.934,"Spectrum_ED","BY4741-2nd"
2,18,7,"F",0.948,"Spectrum_ED","BY4741-2nd"
2,18,7,"G",0.969,"Spectrum_ED","BY4741-2nd"
2,18,7,"H",0.916,"Spectrum_ED","BY4741-2nd"
2,18,8,"A",0.941,"Spectrum_ED","BY4741-2nd"
2,18,8,"B",0.945,"Spectrum_ED","BY4741-2nd"
2,18,8,"C",0.936,"Spectrum_ED","BY4741-2nd"
2,18,8,"D",0.94,"Spectrum_ED","BY4741-2nd"
2,18,8,"E",0.947,"Spectrum_ED","BY4741-2nd"
2,18,8,"F",0.948,"Spectrum_ED","BY4741-2nd"
2,18,8,"G",1.012,"Spectrum_ED","BY4741-2nd"
2,18,8,"H",0.942,"Spectrum_ED","BY4741-2nd"
2,18,9,"A",0.977,"Spectrum_ED","BY4741-2nd"
2,18,9,"B",0.976,"Spectrum_ED","BY4741-2nd"
2,18,9,"C",0.965,"Spectrum_ED","BY4741-2nd"
2,18,9,"D",0.944,"Spectrum_ED","BY4741-2nd"
2,18,9,"E",0.975,"Spectrum_ED","BY4741-2nd"
2,18,9,"F",0.982,"Spectrum_ED","BY4741-2nd"
2,18,9,"G",1.017,"Spectrum_ED","BY4741-2nd"
2,18,9,"H",0.82,"Spectrum_ED","BY4741-2nd"
2,18,10,"A",0.982,"Spectrum_ED","BY4741-2nd"
2,18,10,"B",0.913,"Spectrum_ED","BY4741-2nd"
2,18,10,"C",0.96,"Spectrum_ED","BY4741-2nd"
2,18,10,"D",0.939,"Spectrum_ED","BY4741-2nd"
2,18,10,"E",0.949,"Spectrum_ED","BY4741-2nd"
2,18,10,"F",0.979,"Spectrum_ED","BY4741-2nd"
2,18,10,"G",0.991,"Spectrum_ED","BY4741-2nd"
2,18,10,"H",0.985,"Spectrum_ED","BY4741-2nd"
2,18,11,"A",0.974,"Spectrum_ED","BY4741-2nd"
2,18,11,"B",0.919,"Spectrum_ED","BY4741-2nd"
2,18,11,"C",0.941,"Spectrum_ED","BY4741-2nd"
2,18,11,"D",0.945,"Spectrum_ED","BY4741-2nd"
2,18,11,"E",0.933,"Spectrum_ED","BY4741-2nd"
2,18,11,"F",0.952,"Spectrum_ED","BY4741-2nd"
2,18,11,"G",0.863,"Spectrum_ED","BY4741-2nd"
2,18,11,"H",0.969,"Spectrum_ED","BY4741-2nd"
2,18,12,"A",0.934,"Spectrum_ED","BY4741-2nd"
2,18,12,"B",0.106,"Spectrum_ED","BY4741-2nd"
2,18,12,"C",0.971,"Spectrum_ED","BY4741-2nd"
2,18,12,"D",0.099,"Spectrum_ED","BY4741-2nd"
2,18,12,"E",0.965,"Spectrum_ED","BY4741-2nd"
2,18,12,"F",0.099,"Spectrum_ED","BY4741-2nd"
2,18,12,"G",0.972,"Spectrum_ED","BY4741-2nd"
2,18,12,"H",0.109,"Spectrum_ED","BY4741-2nd"
