"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",-38.1696,-38.1696,0,0,0.0708084,0
"LOPAC 00891",-38.0439,-38.0439,0,0,0.073871,0
"LOPAC 00890",-2.17639,-2.17639,0,0.140679,0.947814,0
"LOPAC 00884",0.532538,0.532538,0,0.225536,1.01405,0
"LOPAC 00885",2.63066,2.63066,0,0.045967,1.06484,0
"LOPAC 00887",2.30101,2.30101,0,0.10928,1.0569,0
"LOPAC 00888",2.49778,2.49778,0,0.147394,1.06199,0
"LOPAC 00897",1.84202,1.84202,0,0.0979704,1.04527,0
"LOPAC 00895",1.21955,1.21955,0,0.328668,1.03026,0
"LOPAC 00894",1.28092,1.28092,0,0.312428,1.03178,0
"LOPAC 00893",1.65691,1.65691,0,0.180989,1.04093,0
"LOPAC 00892",-38.1586,-38.1586,0,0,0.0710896,0
"LOPAC 00595",-5.44357,-5.44357,0,1.79536e-06,0.867974,0
"LOPAC 00898",1.47063,1.47063,0,0.160852,1.03608,0
"LOPAC 00114",0.58211,0.58211,0,0.60295,1.01456,0
"LOPAC 00899",0.691875,0.691875,0,0.489148,1.01684,0
"LOPAC 00614",0.628317,0.628317,0,0.529878,1.0153,0
"LOPAC 00903",0.200788,0.200788,0,0.841278,1.00495,0
"LOPAC 00227",-2.24737,-2.24737,0,0.0275732,0.945391,0
"LOPAC 00901",0.579824,0.579824,0,0.567278,1.01426,0
"LOPAC 00902",0.309952,0.309952,0,0.756604,1.00756,0
"LOPAC 00900",0.144049,0.144049,0,0.823492,1.00369,0
"LOPAC 00189",0.121239,0.121239,0,0.903688,1.003,0
"LOPAC 00907",1.13448,1.13448,0,0.257696,1.02759,0
"LOPAC 00906",1.33987,1.33987,0,0.222578,1.03231,0
"LOPAC 00905",0.140531,0.140531,0,0.888622,1.00336,0
"LOPAC 00904",-2.64419,-2.64419,0,0.00979014,0.935736,0
"LOPAC 00282",-0.419861,-0.419861,0,0.677562,0.98966,0
"LOPAC 00908",0.456892,0.456892,0,0.648728,1.01119,0
"LOPAC 00351",0.634931,0.634931,0,0.555346,1.01577,0
"LOPAC 00043",-0.421077,-0.421077,0,0.676752,0.989848,0
"LOPAC 00909",-2.37395,-2.37395,0,0.0177009,0.942182,0
"LOPAC 00911",0.65337,0.65337,0,0.513616,1.01594,0
"LOPAC 00285",-1.63227,-1.63227,0,0.120976,0.959969,0
"LOPAC 00912",0.467321,0.467321,0,0.645748,1.01153,0
"LOPAC 00910",0.0190981,0.0190981,0,0.960062,1.00043,0
"LOPAC 01306",-3.30041,-3.30041,0,0.0323488,0.920699,0
"LOPAC 00593",-0.287109,-0.287109,0,0.777012,0.992875,0
"LOPAC 00044",1.662,1.662,0,0.110378,1.04028,0
"LOPAC 00913",0.135761,0.135761,0,0.676714,1.00363,0
"LOPAC 00914",-0.27149,-0.27149,0,0.788406,0.993502,0
"LOPAC 00915",1.15172,1.15172,0,0.309374,1.02767,0
"LOPAC 00917",1.05319,1.05319,0,0.337194,1.02533,0
"LOPAC 00617",0.679126,0.679126,0,0.498254,1.01649,0
"LOPAC 00918",0.714193,0.714193,0,0.529452,1.01701,0
"LOPAC 00916",0.192728,0.192728,0,0.847864,1.00477,0
"LOPAC 00410",-1.57191,-1.57191,0,0.141337,0.961984,0
"LOPAC 00920",-0.33585,-0.33585,0,0.735524,0.992093,0
"LOPAC 00921",-2.28816,-2.28816,0,0.0272218,0.944453,0
"LOPAC 00922",1.60323,1.60323,0,0.120733,1.03887,0
"LOPAC 00432",-1.53803,-1.53803,0,0.142952,0.962766,0
"LOPAC 00190",-1.59861,-1.59861,0,0.113183,0.960938,0
"LOPAC 00923",0.898467,0.898467,0,0.38909,1.02167,0
"LOPAC 00924",1.2281,1.2281,0,0.229406,1.03009,0
"LOPAC 00919",0.523623,0.523623,0,0.608826,1.01259,0
"LOPAC 00925",-1.68917,-1.68917,0,0.103876,0.959054,0
"LOPAC 00926",-0.0233821,-0.0233821,0,0.981346,0.999426,0
"LOPAC 00927",-0.0711867,-0.0711867,0,0.859542,0.998403,0
"LOPAC 00510",0.435086,0.435086,0,0.66358,1.01059,0
"LOPAC 01333",-2.34687,-2.34687,0,0.0237806,0.943028,0
"LOPAC 00284",0.376374,0.376374,0,0.71903,1.00894,0
"LOPAC 01334",1.45457,1.45457,0,0.157569,1.03526,0
"LOPAC 00191",0.793194,0.793194,0,0.43421,1.0192,0
"LOPAC 00931",0.466289,0.466289,0,0.64256,1.01129,0
"LOPAC 00932",0.981541,0.981541,0,0.335676,1.02377,0
"LOPAC 00933",0.633348,0.633348,0,0.535124,1.01528,0
"LOPAC 00930",-0.245418,-0.245418,0,0.806786,0.993955,0
"LOPAC 00929",-2.34331,-2.34331,0,0.0236704,0.943108,0
"LOPAC 00367",0.782902,0.782902,0,0.433988,1.01905,0
"LOPAC 00193",-0.683949,-0.683949,0,0.500014,0.983463,0
"LOPAC 00366",0.697368,0.697368,0,0.48974,1.0171,0
"LOPAC 00433",-0.0223936,-0.0223936,0,0.886904,0.999565,0
"LOPAC 01309",0.537136,0.537136,0,0.599526,1.01325,0
"LOPAC 01308",-0.341689,-0.341689,0,0.73277,0.991703,0
"LOPAC 00936",1.20649,1.20649,0,0.27904,1.02903,0
"LOPAC 00342",-0.940514,-0.940514,0,0.348352,0.977022,0
"LOPAC 00934",-2.10866,-2.10866,0,0.0619198,0.949029,0
"LOPAC 00192",0.535955,0.535955,0,0.592454,1.01302,0
"LOPAC 00935",-2.1209,-2.1209,0,0.0340696,0.948346,0
