"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.9,-0.869852,0,0.393108,0.981326,0.9
"SPE01500178",-1.72,0.337191,0,0.739972,1.00729,-1.72
"SPE01500272",0.6,-0.594892,0,0.556658,0.987257,0.6
"SPE01502102",-0.76,-0.186781,0,0.548906,0.995806,-0.76
"SPE01505116",0.11,-0.598223,0,0.589454,0.986899,0.11
"SPE01500641",0.67,-0.65869,0,0.513062,0.985865,0.67
"SPE01500146",-4.22,1.37259,0,0.174176,1.02969,-4.22
"SPE00300034",12.88,-6.10601,0,1.0786e-08,0.867863,12.88
"SPE01500144",-0.24,-0.771132,0,0.559458,0.983117,-0.24
"SPE01502006",0.94,-1.23125,0,0.262134,0.973284,0.94
"SPE01500119",-4.74,1.3473,0,0.184203,1.02913,-4.74
"SPE01503094",-3.12,0.61054,0,0.543816,1.01323,-3.12
"SPE01500618",34.49,-15.4766,0,0,0.665544,34.49
"SPE00300038",1.45,-1.26041,0,0.207526,0.972814,1.45
"SPE01500586",2.24,-1.81758,0,0.0739414,0.960833,2.24
"SPE01500550",-1.44,-0.194938,0,0.801906,0.995941,-1.44
"SPE01500656",-7.2,2.09754,0,0.051234,1.04527,-7.2
"SPE01500558",0.73,-1.32184,0,0.193221,0.971549,0.73
"SPE01500554",-2.63,0.134935,0,0.893192,1.00302,-2.63
"SPE01500594",-0.74,-0.680535,0,0.508212,0.985265,-0.74
"SPE01500680",-4.47,0.969766,0,0.35866,1.02115,-4.47
"SPE02300062",-1.55,-0.250953,0,0.807786,0.994728,-1.55
"SPE01502024",-5.05,1.19701,0,0.234556,1.02599,-5.05
"SPE01503804",0.04,-1.03092,0,0.342122,0.977627,0.04
"SPE01501203",-3.62,0.520576,0,0.61305,1.01123,-3.62
"SPE01505447",-5.55,1.36092,0,0.174642,1.02946,-5.55
"SPE01505390",87.44,-38.0987,0,0,0.176279,87.44
"SPE01505204",-2.02,-0.162654,0,0.871228,0.996518,-2.02
"SPE01500524",-0.72,-0.657866,0,0.540334,0.985703,-0.72
"SPE01500138",99.67,-43.3027,0,0,0.0640728,99.67
"SPE01500293",9.77,-5.12831,0,3.98126e-07,0.889241,9.77
"SPE01500215",0.41,-1.14233,0,0.269148,0.975272,0.41
"SPE01503906",16.88,-8.18368,0,7.6567e-16,0.82305,16.88
"SPE01504243",-2.62,0.107523,0,0.911516,1.00243,-2.62
"SPE01500587",-1.67,-0.327314,0,0.749852,0.992905,-1.67
"SPE01505812",21.28,-10.0314,0,5.23558e-22,0.783008,21.28
"SPE01500903",-6.12,1.55593,0,0.179423,1.0335,-6.12
"SPE01503042",7.83,-4.34933,0,1.65047e-05,0.906078,7.83
"SPE01500164",1.91,-1.83335,0,0.0774214,0.960525,1.91
"SPE00201138",-3.07,0.251867,0,0.710308,1.00565,-3.07
"SPE01504123",-4.79,1.06886,0,0.498478,1.02281,-4.79
"SPE02300176",1.53,-1.36082,0,0.225296,0.970463,1.53
"SPE01500239",-3.1,0.405737,0,0.667362,1.009,-3.1
"SPE01505276",-5.3,1.30264,0,0.195431,1.02827,-5.3
"SPE01500438",0.72,-1.10694,0,0.268552,0.976142,0.72
"SPE01500591",99.35,-43.1529,0,0,0.0672911,99.35
"SPE01503391",-3.69,0.570663,0,0.584106,1.0123,-3.69
"SPE01500573",1.56,-1.41552,0,0.165085,0.969387,1.56
"SPE01500396",0.68,-0.932505,0,0.359134,0.979836,0.68
"SPE01503214",-5.23,1.54876,0,0.136348,1.03345,-5.23
"SPE01500171",3.03,-1.97419,0,0.057095,0.95748,3.03
"SPE00330008",11.5,-5.56952,0,2.78992e-08,0.879617,11.5
"SPE01502004",-1.4,-0.0280527,0,0.926032,0.999424,-1.4
"SPE00300029",5.02,-2.78572,0,0.00804928,0.939954,5.02
"SPE01500575",6.83,-3.54374,0,0.0064884,0.923063,6.83
"SPE00211175",-4.27,1.16152,0,0.29288,1.02501,-4.27
"SPE00100566",1.72,-1.74906,0,0.0803564,0.962255,1.72
"SPE00300024",0.01,-0.970738,0,0.340246,0.979143,0.01
"SPE01505430",-4.85,1.26505,0,0.219562,1.02733,-4.85
"SPE01500576",6.85,-3.76253,0,0.00033071,0.918592,6.85
"SPE01500555",-2.91,0.171679,0,0.838018,1.0037,-2.91
"SPE01502025",-1.34,-0.335949,0,0.73725,0.992782,-1.34
"SPE01500636",-3.61,0.835135,0,0.498454,1.01788,-3.61
"SPE01501174",-3.64,0.796811,0,0.428734,1.01725,-3.64
"SPE01400208",-2.14,-0.194246,0,0.845984,0.995866,-2.14
"SPE01505392",78.91,-34.4883,0,0,0.254418,78.91
"SPE01500580",-3.73,0.433828,0,0.683598,1.00932,-3.73
"SPE00100032",-3.97,0.545369,0,0.61931,1.0117,-3.97
"SPE01500195",-5.4,1.1548,0,0.255578,1.0251,-5.4
"SPE01505112",-2.34,-0.149924,0,0.69047,0.996967,-2.34
"SPE01503076",-0.85,-0.735303,0,0.498218,0.984019,-0.85
"SPE01500177",100.03,-43.4583,0,0,0.0607062,100.03
"SPE01500990",-4.28,0.8476,0,0.408162,1.01831,-4.28
"SPE00210369",-5.89,1.63289,0,0.130079,1.03522,-5.89
"SPE01500526",0.86,-0.969965,0,0.361098,0.978966,0.86
"SPE01500516",0.41,-0.909931,0,0.514232,0.980695,0.41
"SPE01500582",-2.28,0.147198,0,0.717754,1.00312,-2.28
"SPE01500188",-2.75,0.397967,0,0.692624,1.00863,-2.75
"SPE01505122",0.58,-0.916035,0,0.360514,0.980237,0.58
"SPE01500148",100.05,-43.4575,0,0,0.0607337,100.05
