"value","plate","row","col","cid"
0.965452,3,"A",2,"SPE01500304"
0.908071,3,"H",2,"SPE01500225"
0.997085,3,"F",2,"SPE01500193"
1.0098,3,"B",2,"SPE01500589"
1.02086,3,"D",2,"SPE01500595"
1.02511,3,"C",2,"SPE01505376"
0.940048,3,"G",2,"SPE01500124"
0.968819,3,"E",2,"SPE01502010"
0.994233,3,"F",3,"SPE01503017"
0.0636828,3,"E",3,"SPE01503610"
0.977176,3,"A",3,"SPE01500590"
0.960083,3,"H",3,"SPE01500230"
1.04514,3,"D",3,"SPE01505432"
1.01482,3,"C",3,"SPE01501145"
1.00895,3,"B",3,"SPE01500597"
0.982335,3,"G",3,"SPE01500145"
0.982165,3,"G",4,"SPE02300212"
0.895936,3,"A",4,"SPE01500117"
1.00133,3,"F",4,"SPE01502001"
1.01988,3,"C",4,"SPE01500581"
1.01992,3,"D",4,"SPE01505453"
0.959468,3,"H",4,"SPE01500231"
0.986797,3,"B",4,"SPE01500614"
1.00322,3,"E",4,"SPE01500839"
0.995921,3,"B",5,"SPE01500667"
0.98195,3,"F",5,"SPE01500666"
0.981629,3,"A",5,"SPE01500588"
1.0157,3,"C",5,"SPE01500604"
0.960515,3,"H",5,"SPE01500232"
1.0079,3,"E",5,"SPE01503648"
0.989988,3,"G",5,"SPE01500136"
1.02366,3,"D",5,"SPE01505396"
0.988404,3,"G",6,"SPE01500207"
0.929973,3,"E",6,"SPE01500632"
1.06234,3,"D",6,"SPE01505412"
1.00221,3,"B",6,"SPE01500227"
0.939748,3,"H",6,"SPE01500233"
0.965238,3,"A",6,"SPE01500517"
1.00185,3,"F",6,"SPE01502248"
1.07186,3,"C",6,"SPE00330064"
0.852598,3,"F",7,"SPE01500669"
0.981019,3,"E",7,"SPE01500621"
1.00799,3,"C",7,"SPE01505805"
1.00144,3,"A",7,"SPE01500602"
0.0637857,3,"D",7,"SPE01505465"
0.96419,3,"G",7,"SPE01500210"
1.02478,3,"H",7,"SPE01500235"
1.0086,3,"B",7,"SPE01500277"
1.00138,3,"A",8,"SPE01501170"
1.01228,3,"E",8,"SPE01500639"
0.955616,3,"H",8,"SPE01500236"
0.76617,3,"C",8,"SPE00240929"
0.986883,3,"G",8,"SPE01500212"
1.02929,3,"D",8,"SPE01500462"
1.00512,3,"B",8,"SPE01500157"
0.957752,3,"F",8,"SPE01500645"
0.990235,3,"B",9,"SPE01500598"
0.99908,3,"G",9,"SPE01505172"
1.02525,3,"F",9,"SPE01500646"
0.0639055,3,"E",9,"SPE01500633"
0.703341,3,"C",9,"SPE01504236"
0.956018,3,"H",9,"SPE01500237"
0.919082,3,"A",9,"SPE01502260"
1.03738,3,"D",9,"SPE01503604"
0.968961,3,"H",10,"SPE01500238"
1.04523,3,"G",10,"SPE01500220"
0.96982,3,"A",10,"SPE01503014"
1.01764,3,"E",10,"SPE01500634"
1.01396,3,"B",10,"SPE01500355"
0.985574,3,"D",10,"SPE01500172"
0.0663092,3,"F",10,"SPE01500623"
0.992411,3,"C",10,"SPE01500596"
0.95897,3,"G",11,"SPE01500224"
0.980247,3,"B",11,"SPE01505115"
1.04098,3,"D",11,"SPE01503403"
1.02226,3,"H",11,"SPE01500241"
1.01996,3,"F",11,"SPE01500249"
0.965881,3,"A",11,"SPE01500552"
0.964419,3,"C",11,"SPE01500570"
0.987071,3,"E",11,"SPE01502003"
