"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6355,"Lopac","smi1"
1,13,1,"B",0.6755,"Lopac","smi1"
1,13,1,"C",0.6406,"Lopac","smi1"
1,13,1,"D",0.6937,"Lopac","smi1"
1,13,1,"E",0.6773,"Lopac","smi1"
1,13,1,"F",0.6776,"Lopac","smi1"
1,13,1,"G",0.6934,"Lopac","smi1"
1,13,1,"H",0.6964,"Lopac","smi1"
1,13,2,"A",0.607,"Lopac","smi1"
1,13,2,"B",0.6826,"Lopac","smi1"
1,13,2,"C",0.6565,"Lopac","smi1"
1,13,2,"D",0.684,"Lopac","smi1"
1,13,2,"E",0.6519,"Lopac","smi1"
1,13,2,"F",0.6866,"Lopac","smi1"
1,13,2,"G",0.6732,"Lopac","smi1"
1,13,2,"H",0.6831,"Lopac","smi1"
1,13,3,"A",0.6443,"Lopac","smi1"
1,13,3,"B",0.6749,"Lopac","smi1"
1,13,3,"C",0.6494,"Lopac","smi1"
1,13,3,"D",0.6588,"Lopac","smi1"
1,13,3,"E",0.6717,"Lopac","smi1"
1,13,3,"F",0.6593,"Lopac","smi1"
1,13,3,"G",0.6792,"Lopac","smi1"
1,13,3,"H",0.69,"Lopac","smi1"
1,13,4,"A",0.6515,"Lopac","smi1"
1,13,4,"B",0.6755,"Lopac","smi1"
1,13,4,"C",0.6635,"Lopac","smi1"
1,13,4,"D",0.671,"Lopac","smi1"
1,13,4,"E",0.6738,"Lopac","smi1"
1,13,4,"F",0.682,"Lopac","smi1"
1,13,4,"G",0.6843,"Lopac","smi1"
1,13,4,"H",0.0514,"Lopac","smi1"
1,13,5,"A",0.6181,"Lopac","smi1"
1,13,5,"B",0.6755,"Lopac","smi1"
1,13,5,"C",0.6321,"Lopac","smi1"
1,13,5,"D",0.6322,"Lopac","smi1"
1,13,5,"E",0.711,"Lopac","smi1"
1,13,5,"F",0.6702,"Lopac","smi1"
1,13,5,"G",0.6713,"Lopac","smi1"
1,13,5,"H",0.6793,"Lopac","smi1"
1,13,6,"A",0.6027,"Lopac","smi1"
1,13,6,"B",0.6554,"Lopac","smi1"
1,13,6,"C",0.0441,"Lopac","smi1"
1,13,6,"D",0.6684,"Lopac","smi1"
1,13,6,"E",0.6803,"Lopac","smi1"
1,13,6,"F",0.6744,"Lopac","smi1"
1,13,6,"G",0.6807,"Lopac","smi1"
1,13,6,"H",0.6656,"Lopac","smi1"
1,13,7,"A",0.6316,"Lopac","smi1"
1,13,7,"B",0.6606,"Lopac","smi1"
1,13,7,"C",0.6573,"Lopac","smi1"
1,13,7,"D",0.6562,"Lopac","smi1"
1,13,7,"E",0.6441,"Lopac","smi1"
1,13,7,"F",0.7048,"Lopac","smi1"
1,13,7,"G",0.6558,"Lopac","smi1"
1,13,7,"H",0.6727,"Lopac","smi1"
1,13,8,"A",0.6332,"Lopac","smi1"
1,13,8,"B",0.6592,"Lopac","smi1"
1,13,8,"C",0.661,"Lopac","smi1"
1,13,8,"D",0.6698,"Lopac","smi1"
1,13,8,"E",0.6649,"Lopac","smi1"
1,13,8,"F",0.6662,"Lopac","smi1"
1,13,8,"G",0.6667,"Lopac","smi1"
1,13,8,"H",0.6746,"Lopac","smi1"
1,13,9,"A",0.6186,"Lopac","smi1"
1,13,9,"B",0.673,"Lopac","smi1"
1,13,9,"C",0.6461,"Lopac","smi1"
1,13,9,"D",0.651,"Lopac","smi1"
1,13,9,"E",0.6613,"Lopac","smi1"
1,13,9,"F",0.67,"Lopac","smi1"
1,13,9,"G",0.644,"Lopac","smi1"
1,13,9,"H",0.6592,"Lopac","smi1"
1,13,10,"A",0.6156,"Lopac","smi1"
1,13,10,"B",0.6211,"Lopac","smi1"
1,13,10,"C",0.6425,"Lopac","smi1"
1,13,10,"D",0.6189,"Lopac","smi1"
1,13,10,"E",0.6348,"Lopac","smi1"
1,13,10,"F",0.6462,"Lopac","smi1"
1,13,10,"G",0.6459,"Lopac","smi1"
1,13,10,"H",0.6445,"Lopac","smi1"
1,13,11,"A",0.5634,"Lopac","smi1"
1,13,11,"B",0.6508,"Lopac","smi1"
1,13,11,"C",0.6361,"Lopac","smi1"
1,13,11,"D",0.662,"Lopac","smi1"
1,13,11,"E",0.7149,"Lopac","smi1"
1,13,11,"F",0.6507,"Lopac","smi1"
1,13,11,"G",0.6451,"Lopac","smi1"
1,13,11,"H",0.659,"Lopac","smi1"
1,13,12,"A",0.6244,"Lopac","smi1"
1,13,12,"B",0.0388,"Lopac","smi1"
1,13,12,"C",0.6552,"Lopac","smi1"
1,13,12,"D",0.0424,"Lopac","smi1"
1,13,12,"E",0.6525,"Lopac","smi1"
1,13,12,"F",0.0392,"Lopac","smi1"
1,13,12,"G",0.6657,"Lopac","smi1"
1,13,12,"H",0.0464,"Lopac","smi1"
2,13,1,"A",0.6155,"Lopac","smi1"
2,13,1,"B",0.6453,"Lopac","smi1"
2,13,1,"C",0.6275,"Lopac","smi1"
2,13,1,"D",0.6308,"Lopac","smi1"
2,13,1,"E",0.6396,"Lopac","smi1"
2,13,1,"F",0.6224,"Lopac","smi1"
2,13,1,"G",0.6377,"Lopac","smi1"
2,13,1,"H",0.6398,"Lopac","smi1"
2,13,2,"A",0.6124,"Lopac","smi1"
2,13,2,"B",0.6493,"Lopac","smi1"
2,13,2,"C",0.626,"Lopac","smi1"
2,13,2,"D",0.6347,"Lopac","smi1"
2,13,2,"E",0.6124,"Lopac","smi1"
2,13,2,"F",0.6367,"Lopac","smi1"
2,13,2,"G",0.6342,"Lopac","smi1"
2,13,2,"H",0.6286,"Lopac","smi1"
2,13,3,"A",0.6075,"Lopac","smi1"
2,13,3,"B",0.6341,"Lopac","smi1"
2,13,3,"C",0.6162,"Lopac","smi1"
2,13,3,"D",0.6161,"Lopac","smi1"
2,13,3,"E",0.6313,"Lopac","smi1"
2,13,3,"F",0.6209,"Lopac","smi1"
2,13,3,"G",0.6272,"Lopac","smi1"
2,13,3,"H",0.6414,"Lopac","smi1"
2,13,4,"A",0.6271,"Lopac","smi1"
2,13,4,"B",0.6259,"Lopac","smi1"
2,13,4,"C",0.6202,"Lopac","smi1"
2,13,4,"D",0.6236,"Lopac","smi1"
2,13,4,"E",0.6248,"Lopac","smi1"
2,13,4,"F",0.6243,"Lopac","smi1"
2,13,4,"G",0.6312,"Lopac","smi1"
2,13,4,"H",0.0679,"Lopac","smi1"
2,13,5,"A",0.6062,"Lopac","smi1"
2,13,5,"B",0.636,"Lopac","smi1"
2,13,5,"C",0.602,"Lopac","smi1"
2,13,5,"D",0.5925,"Lopac","smi1"
2,13,5,"E",0.6724,"Lopac","smi1"
2,13,5,"F",0.6329,"Lopac","smi1"
2,13,5,"G",0.6414,"Lopac","smi1"
2,13,5,"H",0.6409,"Lopac","smi1"
2,13,6,"A",0.5752,"Lopac","smi1"
2,13,6,"B",0.6335,"Lopac","smi1"
2,13,6,"C",0.0453,"Lopac","smi1"
2,13,6,"D",0.6303,"Lopac","smi1"
2,13,6,"E",0.6354,"Lopac","smi1"
2,13,6,"F",0.6402,"Lopac","smi1"
2,13,6,"G",0.6367,"Lopac","smi1"
2,13,6,"H",0.6454,"Lopac","smi1"
2,13,7,"A",0.6141,"Lopac","smi1"
2,13,7,"B",0.624,"Lopac","smi1"
2,13,7,"C",0.6358,"Lopac","smi1"
2,13,7,"D",0.6306,"Lopac","smi1"
2,13,7,"E",0.6275,"Lopac","smi1"
2,13,7,"F",0.6672,"Lopac","smi1"
2,13,7,"G",0.6319,"Lopac","smi1"
2,13,7,"H",0.6362,"Lopac","smi1"
2,13,8,"A",0.603,"Lopac","smi1"
2,13,8,"B",0.6202,"Lopac","smi1"
2,13,8,"C",0.6035,"Lopac","smi1"
2,13,8,"D",0.6203,"Lopac","smi1"
2,13,8,"E",0.6295,"Lopac","smi1"
2,13,8,"F",0.6281,"Lopac","smi1"
2,13,8,"G",0.6257,"Lopac","smi1"
2,13,8,"H",0.644,"Lopac","smi1"
2,13,9,"A",0.5847,"Lopac","smi1"
2,13,9,"B",0.6249,"Lopac","smi1"
2,13,9,"C",0.6028,"Lopac","smi1"
2,13,9,"D",0.6214,"Lopac","smi1"
2,13,9,"E",0.621,"Lopac","smi1"
2,13,9,"F",0.6425,"Lopac","smi1"
2,13,9,"G",0.6165,"Lopac","smi1"
2,13,9,"H",0.6396,"Lopac","smi1"
2,13,10,"A",0.5746,"Lopac","smi1"
2,13,10,"B",0.6055,"Lopac","smi1"
2,13,10,"C",0.628,"Lopac","smi1"
2,13,10,"D",0.5984,"Lopac","smi1"
2,13,10,"E",0.6161,"Lopac","smi1"
2,13,10,"F",0.6178,"Lopac","smi1"
2,13,10,"G",0.6214,"Lopac","smi1"
2,13,10,"H",0.6253,"Lopac","smi1"
2,13,11,"A",0.5311,"Lopac","smi1"
2,13,11,"B",0.6225,"Lopac","smi1"
2,13,11,"C",0.6047,"Lopac","smi1"
2,13,11,"D",0.6394,"Lopac","smi1"
2,13,11,"E",0.6927,"Lopac","smi1"
2,13,11,"F",0.6494,"Lopac","smi1"
2,13,11,"G",0.6267,"Lopac","smi1"
2,13,11,"H",0.6628,"Lopac","smi1"
2,13,12,"A",0.6308,"Lopac","smi1"
2,13,12,"B",0.0394,"Lopac","smi1"
2,13,12,"C",0.6168,"Lopac","smi1"
2,13,12,"D",0.0393,"Lopac","smi1"
2,13,12,"E",0.6272,"Lopac","smi1"
2,13,12,"F",0.0366,"Lopac","smi1"
2,13,12,"G",0.6461,"Lopac","smi1"
2,13,12,"H",0.0402,"Lopac","smi1"
