"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.6385,"SPECMTS3","vba3"
1,25,1,"B",0.6545,"SPECMTS3","vba3"
1,25,1,"C",0.6652,"SPECMTS3","vba3"
1,25,1,"D",0.673,"SPECMTS3","vba3"
1,25,1,"E",0.6566,"SPECMTS3","vba3"
1,25,1,"F",0.6596,"SPECMTS3","vba3"
1,25,1,"G",0.644,"SPECMTS3","vba3"
1,25,1,"H",0.6456,"SPECMTS3","vba3"
1,25,2,"A",0.6534,"SPECMTS3","vba3"
1,25,2,"B",0.6531,"SPECMTS3","vba3"
1,25,2,"C",0.6781,"SPECMTS3","vba3"
1,25,2,"D",0.6712,"SPECMTS3","vba3"
1,25,2,"E",0.666,"SPECMTS3","vba3"
1,25,2,"F",0.6299,"SPECMTS3","vba3"
1,25,2,"G",0.6705,"SPECMTS3","vba3"
1,25,2,"H",0.6644,"SPECMTS3","vba3"
1,25,3,"A",0.2485,"SPECMTS3","vba3"
1,25,3,"B",0.6904,"SPECMTS3","vba3"
1,25,3,"C",0.682,"SPECMTS3","vba3"
1,25,3,"D",0.647,"SPECMTS3","vba3"
1,25,3,"E",0.6595,"SPECMTS3","vba3"
1,25,3,"F",0.6728,"SPECMTS3","vba3"
1,25,3,"G",0.6584,"SPECMTS3","vba3"
1,25,3,"H",0.6676,"SPECMTS3","vba3"
1,25,4,"A",0.6665,"SPECMTS3","vba3"
1,25,4,"B",0.6743,"SPECMTS3","vba3"
1,25,4,"C",0.6881,"SPECMTS3","vba3"
1,25,4,"D",0.657,"SPECMTS3","vba3"
1,25,4,"E",0.6786,"SPECMTS3","vba3"
1,25,4,"F",0.6715,"SPECMTS3","vba3"
1,25,4,"G",0.6664,"SPECMTS3","vba3"
1,25,4,"H",0.6594,"SPECMTS3","vba3"
1,25,5,"A",0.6873,"SPECMTS3","vba3"
1,25,5,"B",0.7008,"SPECMTS3","vba3"
1,25,5,"C",0.6917,"SPECMTS3","vba3"
1,25,5,"D",0.697,"SPECMTS3","vba3"
1,25,5,"E",0.6793,"SPECMTS3","vba3"
1,25,5,"F",0.6782,"SPECMTS3","vba3"
1,25,5,"G",0.6639,"SPECMTS3","vba3"
1,25,5,"H",0.659,"SPECMTS3","vba3"
1,25,6,"A",0.6828,"SPECMTS3","vba3"
1,25,6,"B",0.6975,"SPECMTS3","vba3"
1,25,6,"C",0.7035,"SPECMTS3","vba3"
1,25,6,"D",0.6952,"SPECMTS3","vba3"
1,25,6,"E",0.6643,"SPECMTS3","vba3"
1,25,6,"F",0.6799,"SPECMTS3","vba3"
1,25,6,"G",0.6867,"SPECMTS3","vba3"
1,25,6,"H",0.0408,"SPECMTS3","vba3"
1,25,7,"A",0.6837,"SPECMTS3","vba3"
1,25,7,"B",0.5713,"SPECMTS3","vba3"
1,25,7,"C",0.6947,"SPECMTS3","vba3"
1,25,7,"D",0.698,"SPECMTS3","vba3"
1,25,7,"E",0.6838,"SPECMTS3","vba3"
1,25,7,"F",0.6586,"SPECMTS3","vba3"
1,25,7,"G",0.6885,"SPECMTS3","vba3"
1,25,7,"H",0.686,"SPECMTS3","vba3"
1,25,8,"A",0.7339,"SPECMTS3","vba3"
1,25,8,"B",0.6393,"SPECMTS3","vba3"
1,25,8,"C",0.6914,"SPECMTS3","vba3"
1,25,8,"D",0.6927,"SPECMTS3","vba3"
1,25,8,"E",0.679,"SPECMTS3","vba3"
1,25,8,"F",0.6803,"SPECMTS3","vba3"
1,25,8,"G",0.6682,"SPECMTS3","vba3"
1,25,8,"H",0.6739,"SPECMTS3","vba3"
1,25,9,"A",0.6882,"SPECMTS3","vba3"
1,25,9,"B",0.6547,"SPECMTS3","vba3"
1,25,9,"C",0.6849,"SPECMTS3","vba3"
1,25,9,"D",0.7025,"SPECMTS3","vba3"
1,25,9,"E",0.6837,"SPECMTS3","vba3"
1,25,9,"F",0.6897,"SPECMTS3","vba3"
1,25,9,"G",0.6902,"SPECMTS3","vba3"
1,25,9,"H",0.6545,"SPECMTS3","vba3"
1,25,10,"A",0.6766,"SPECMTS3","vba3"
1,25,10,"B",0.6803,"SPECMTS3","vba3"
1,25,10,"C",0.6882,"SPECMTS3","vba3"
1,25,10,"D",0.6997,"SPECMTS3","vba3"
1,25,10,"E",0.6919,"SPECMTS3","vba3"
1,25,10,"F",0.6978,"SPECMTS3","vba3"
1,25,10,"G",0.6946,"SPECMTS3","vba3"
1,25,10,"H",0.6855,"SPECMTS3","vba3"
1,25,11,"A",0.6716,"SPECMTS3","vba3"
1,25,11,"B",0.694,"SPECMTS3","vba3"
1,25,11,"C",0.6907,"SPECMTS3","vba3"
1,25,11,"D",0.6892,"SPECMTS3","vba3"
1,25,11,"E",0.6893,"SPECMTS3","vba3"
1,25,11,"F",0.6803,"SPECMTS3","vba3"
1,25,11,"G",0.6888,"SPECMTS3","vba3"
1,25,11,"H",0.6544,"SPECMTS3","vba3"
1,25,12,"A",0.6699,"SPECMTS3","vba3"
1,25,12,"B",0.0411,"SPECMTS3","vba3"
1,25,12,"C",0.6868,"SPECMTS3","vba3"
1,25,12,"D",0.0412,"SPECMTS3","vba3"
1,25,12,"E",0.6862,"SPECMTS3","vba3"
1,25,12,"F",0.0405,"SPECMTS3","vba3"
1,25,12,"G",0.684,"SPECMTS3","vba3"
1,25,12,"H",0.0421,"SPECMTS3","vba3"
2,25,1,"A",0.6449,"SPECMTS3","vba3"
2,25,1,"B",0.6639,"SPECMTS3","vba3"
2,25,1,"C",0.6644,"SPECMTS3","vba3"
2,25,1,"D",0.6664,"SPECMTS3","vba3"
2,25,1,"E",0.6565,"SPECMTS3","vba3"
2,25,1,"F",0.6373,"SPECMTS3","vba3"
2,25,1,"G",0.6423,"SPECMTS3","vba3"
2,25,1,"H",0.6276,"SPECMTS3","vba3"
2,25,2,"A",0.6571,"SPECMTS3","vba3"
2,25,2,"B",0.6725,"SPECMTS3","vba3"
2,25,2,"C",0.6868,"SPECMTS3","vba3"
2,25,2,"D",0.6691,"SPECMTS3","vba3"
2,25,2,"E",0.6681,"SPECMTS3","vba3"
2,25,2,"F",0.6373,"SPECMTS3","vba3"
2,25,2,"G",0.6683,"SPECMTS3","vba3"
2,25,2,"H",0.6579,"SPECMTS3","vba3"
2,25,3,"A",0.2988,"SPECMTS3","vba3"
2,25,3,"B",0.6971,"SPECMTS3","vba3"
2,25,3,"C",0.6975,"SPECMTS3","vba3"
2,25,3,"D",0.6593,"SPECMTS3","vba3"
2,25,3,"E",0.6699,"SPECMTS3","vba3"
2,25,3,"F",0.6677,"SPECMTS3","vba3"
2,25,3,"G",0.6764,"SPECMTS3","vba3"
2,25,3,"H",0.6788,"SPECMTS3","vba3"
2,25,4,"A",0.6662,"SPECMTS3","vba3"
2,25,4,"B",0.6732,"SPECMTS3","vba3"
2,25,4,"C",0.6953,"SPECMTS3","vba3"
2,25,4,"D",0.6656,"SPECMTS3","vba3"
2,25,4,"E",0.6771,"SPECMTS3","vba3"
2,25,4,"F",0.6782,"SPECMTS3","vba3"
2,25,4,"G",0.6734,"SPECMTS3","vba3"
2,25,4,"H",0.6718,"SPECMTS3","vba3"
2,25,5,"A",0.6777,"SPECMTS3","vba3"
2,25,5,"B",0.6937,"SPECMTS3","vba3"
2,25,5,"C",0.6939,"SPECMTS3","vba3"
2,25,5,"D",0.6969,"SPECMTS3","vba3"
2,25,5,"E",0.692,"SPECMTS3","vba3"
2,25,5,"F",0.6895,"SPECMTS3","vba3"
2,25,5,"G",0.6775,"SPECMTS3","vba3"
2,25,5,"H",0.6656,"SPECMTS3","vba3"
2,25,6,"A",0.6777,"SPECMTS3","vba3"
2,25,6,"B",0.6989,"SPECMTS3","vba3"
2,25,6,"C",0.7093,"SPECMTS3","vba3"
2,25,6,"D",0.7002,"SPECMTS3","vba3"
2,25,6,"E",0.6797,"SPECMTS3","vba3"
2,25,6,"F",0.6898,"SPECMTS3","vba3"
2,25,6,"G",0.6908,"SPECMTS3","vba3"
2,25,6,"H",0.0434,"SPECMTS3","vba3"
2,25,7,"A",0.6797,"SPECMTS3","vba3"
2,25,7,"B",0.611,"SPECMTS3","vba3"
2,25,7,"C",0.701,"SPECMTS3","vba3"
2,25,7,"D",0.7094,"SPECMTS3","vba3"
2,25,7,"E",0.6866,"SPECMTS3","vba3"
2,25,7,"F",0.6737,"SPECMTS3","vba3"
2,25,7,"G",0.688,"SPECMTS3","vba3"
2,25,7,"H",0.6774,"SPECMTS3","vba3"
2,25,8,"A",0.7344,"SPECMTS3","vba3"
2,25,8,"B",0.659,"SPECMTS3","vba3"
2,25,8,"C",0.6983,"SPECMTS3","vba3"
2,25,8,"D",0.7068,"SPECMTS3","vba3"
2,25,8,"E",0.676,"SPECMTS3","vba3"
2,25,8,"F",0.6884,"SPECMTS3","vba3"
2,25,8,"G",0.6709,"SPECMTS3","vba3"
2,25,8,"H",0.6742,"SPECMTS3","vba3"
2,25,9,"A",0.6831,"SPECMTS3","vba3"
2,25,9,"B",0.6588,"SPECMTS3","vba3"
2,25,9,"C",0.6968,"SPECMTS3","vba3"
2,25,9,"D",0.7069,"SPECMTS3","vba3"
2,25,9,"E",0.6926,"SPECMTS3","vba3"
2,25,9,"F",0.6947,"SPECMTS3","vba3"
2,25,9,"G",0.6881,"SPECMTS3","vba3"
2,25,9,"H",0.6576,"SPECMTS3","vba3"
2,25,10,"A",0.6849,"SPECMTS3","vba3"
2,25,10,"B",0.6824,"SPECMTS3","vba3"
2,25,10,"C",0.6964,"SPECMTS3","vba3"
2,25,10,"D",0.6985,"SPECMTS3","vba3"
2,25,10,"E",0.6991,"SPECMTS3","vba3"
2,25,10,"F",0.6981,"SPECMTS3","vba3"
2,25,10,"G",0.6891,"SPECMTS3","vba3"
2,25,10,"H",0.6852,"SPECMTS3","vba3"
2,25,11,"A",0.6812,"SPECMTS3","vba3"
2,25,11,"B",0.6959,"SPECMTS3","vba3"
2,25,11,"C",0.6862,"SPECMTS3","vba3"
2,25,11,"D",0.6928,"SPECMTS3","vba3"
2,25,11,"E",0.6926,"SPECMTS3","vba3"
2,25,11,"F",0.6826,"SPECMTS3","vba3"
2,25,11,"G",0.6882,"SPECMTS3","vba3"
2,25,11,"H",0.655,"SPECMTS3","vba3"
2,25,12,"A",0.6746,"SPECMTS3","vba3"
2,25,12,"B",0.0425,"SPECMTS3","vba3"
2,25,12,"C",0.6894,"SPECMTS3","vba3"
2,25,12,"D",0.043,"SPECMTS3","vba3"
2,25,12,"E",0.6809,"SPECMTS3","vba3"
2,25,12,"F",0.0435,"SPECMTS3","vba3"
2,25,12,"G",0.6818,"SPECMTS3","vba3"
2,25,12,"H",0.0418,"SPECMTS3","vba3"
