"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.3725,"Spectrum","cdc73"
1,23,1,"B",0.3924,"Spectrum","cdc73"
1,23,1,"C",0.3933,"Spectrum","cdc73"
1,23,1,"D",0.4133,"Spectrum","cdc73"
1,23,1,"E",0.4076,"Spectrum","cdc73"
1,23,1,"F",0.3984,"Spectrum","cdc73"
1,23,1,"G",0.4251,"Spectrum","cdc73"
1,23,1,"H",0.4219,"Spectrum","cdc73"
1,23,2,"A",0.3901,"Spectrum","cdc73"
1,23,2,"B",0.3947,"Spectrum","cdc73"
1,23,2,"C",0.4067,"Spectrum","cdc73"
1,23,2,"D",0.3723,"Spectrum","cdc73"
1,23,2,"E",0.4122,"Spectrum","cdc73"
1,23,2,"F",0.4118,"Spectrum","cdc73"
1,23,2,"G",0.3964,"Spectrum","cdc73"
1,23,2,"H",0.4218,"Spectrum","cdc73"
1,23,3,"A",0.3842,"Spectrum","cdc73"
1,23,3,"B",0.2286,"Spectrum","cdc73"
1,23,3,"C",0.4071,"Spectrum","cdc73"
1,23,3,"D",0.4103,"Spectrum","cdc73"
1,23,3,"E",0.3772,"Spectrum","cdc73"
1,23,3,"F",0.3902,"Spectrum","cdc73"
1,23,3,"G",0.31,"Spectrum","cdc73"
1,23,3,"H",0.2958,"Spectrum","cdc73"
1,23,4,"A",0.3808,"Spectrum","cdc73"
1,23,4,"B",0.4053,"Spectrum","cdc73"
1,23,4,"C",0.4213,"Spectrum","cdc73"
1,23,4,"D",0.4292,"Spectrum","cdc73"
1,23,4,"E",0.4221,"Spectrum","cdc73"
1,23,4,"F",0.3924,"Spectrum","cdc73"
1,23,4,"G",0.4092,"Spectrum","cdc73"
1,23,4,"H",0.0722,"Spectrum","cdc73"
1,23,5,"A",0.3839,"Spectrum","cdc73"
1,23,5,"B",0.3789,"Spectrum","cdc73"
1,23,5,"C",0.3735,"Spectrum","cdc73"
1,23,5,"D",0.412,"Spectrum","cdc73"
1,23,5,"E",0.4229,"Spectrum","cdc73"
1,23,5,"F",0.4172,"Spectrum","cdc73"
1,23,5,"G",0.4222,"Spectrum","cdc73"
1,23,5,"H",0.4276,"Spectrum","cdc73"
1,23,6,"A",0.3479,"Spectrum","cdc73"
1,23,6,"B",0.3502,"Spectrum","cdc73"
1,23,6,"C",0.4179,"Spectrum","cdc73"
1,23,6,"D",0.4306,"Spectrum","cdc73"
1,23,6,"E",0.4105,"Spectrum","cdc73"
1,23,6,"F",0.4131,"Spectrum","cdc73"
1,23,6,"G",0.424,"Spectrum","cdc73"
1,23,6,"H",0.4121,"Spectrum","cdc73"
1,23,7,"A",0.3892,"Spectrum","cdc73"
1,23,7,"B",0.3999,"Spectrum","cdc73"
1,23,7,"C",0.0405,"Spectrum","cdc73"
1,23,7,"D",0.4442,"Spectrum","cdc73"
1,23,7,"E",0.3983,"Spectrum","cdc73"
1,23,7,"F",0.411,"Spectrum","cdc73"
1,23,7,"G",0.3714,"Spectrum","cdc73"
1,23,7,"H",0.4321,"Spectrum","cdc73"
1,23,8,"A",0.3691,"Spectrum","cdc73"
1,23,8,"B",0.4048,"Spectrum","cdc73"
1,23,8,"C",0.0415,"Spectrum","cdc73"
1,23,8,"D",0.412,"Spectrum","cdc73"
1,23,8,"E",0.3875,"Spectrum","cdc73"
1,23,8,"F",0.4071,"Spectrum","cdc73"
1,23,8,"G",0.4176,"Spectrum","cdc73"
1,23,8,"H",0.433,"Spectrum","cdc73"
1,23,9,"A",0.0394,"Spectrum","cdc73"
1,23,9,"B",0.376,"Spectrum","cdc73"
1,23,9,"C",0.4116,"Spectrum","cdc73"
1,23,9,"D",0.3971,"Spectrum","cdc73"
1,23,9,"E",0.3335,"Spectrum","cdc73"
1,23,9,"F",0.2856,"Spectrum","cdc73"
1,23,9,"G",0.3577,"Spectrum","cdc73"
1,23,9,"H",0.4156,"Spectrum","cdc73"
1,23,10,"A",0.3774,"Spectrum","cdc73"
1,23,10,"B",0.2496,"Spectrum","cdc73"
1,23,10,"C",0.3963,"Spectrum","cdc73"
1,23,10,"D",0.3979,"Spectrum","cdc73"
1,23,10,"E",0.2114,"Spectrum","cdc73"
1,23,10,"F",0.0418,"Spectrum","cdc73"
1,23,10,"G",0.2872,"Spectrum","cdc73"
1,23,10,"H",0.0447,"Spectrum","cdc73"
1,23,11,"A",0.3678,"Spectrum","cdc73"
1,23,11,"B",0.3788,"Spectrum","cdc73"
1,23,11,"C",0.3948,"Spectrum","cdc73"
1,23,11,"D",0.4046,"Spectrum","cdc73"
1,23,11,"E",0.3366,"Spectrum","cdc73"
1,23,11,"F",0.2319,"Spectrum","cdc73"
1,23,11,"G",0.3588,"Spectrum","cdc73"
1,23,11,"H",0.413,"Spectrum","cdc73"
1,23,12,"A",0.3746,"Spectrum","cdc73"
1,23,12,"B",0.0395,"Spectrum","cdc73"
1,23,12,"C",0.3752,"Spectrum","cdc73"
1,23,12,"D",0.0403,"Spectrum","cdc73"
1,23,12,"E",0.3781,"Spectrum","cdc73"
1,23,12,"F",0.0388,"Spectrum","cdc73"
1,23,12,"G",0.3808,"Spectrum","cdc73"
1,23,12,"H",0.0408,"Spectrum","cdc73"
2,23,1,"A",0.3857,"Spectrum","cdc73"
2,23,1,"B",0.4112,"Spectrum","cdc73"
2,23,1,"C",0.4307,"Spectrum","cdc73"
2,23,1,"D",0.4516,"Spectrum","cdc73"
2,23,1,"E",0.4328,"Spectrum","cdc73"
2,23,1,"F",0.434,"Spectrum","cdc73"
2,23,1,"G",0.4189,"Spectrum","cdc73"
2,23,1,"H",0.4517,"Spectrum","cdc73"
2,23,2,"A",0.4205,"Spectrum","cdc73"
2,23,2,"B",0.4348,"Spectrum","cdc73"
2,23,2,"C",0.445,"Spectrum","cdc73"
2,23,2,"D",0.4173,"Spectrum","cdc73"
2,23,2,"E",0.4481,"Spectrum","cdc73"
2,23,2,"F",0.448,"Spectrum","cdc73"
2,23,2,"G",0.4345,"Spectrum","cdc73"
2,23,2,"H",0.4533,"Spectrum","cdc73"
2,23,3,"A",0.4169,"Spectrum","cdc73"
2,23,3,"B",0.2642,"Spectrum","cdc73"
2,23,3,"C",0.447,"Spectrum","cdc73"
2,23,3,"D",0.4564,"Spectrum","cdc73"
2,23,3,"E",0.4035,"Spectrum","cdc73"
2,23,3,"F",0.4217,"Spectrum","cdc73"
2,23,3,"G",0.354,"Spectrum","cdc73"
2,23,3,"H",0.3603,"Spectrum","cdc73"
2,23,4,"A",0.4269,"Spectrum","cdc73"
2,23,4,"B",0.4447,"Spectrum","cdc73"
2,23,4,"C",0.4647,"Spectrum","cdc73"
2,23,4,"D",0.4621,"Spectrum","cdc73"
2,23,4,"E",0.4444,"Spectrum","cdc73"
2,23,4,"F",0.4165,"Spectrum","cdc73"
2,23,4,"G",0.4437,"Spectrum","cdc73"
2,23,4,"H",0.0764,"Spectrum","cdc73"
2,23,5,"A",0.4206,"Spectrum","cdc73"
2,23,5,"B",0.4331,"Spectrum","cdc73"
2,23,5,"C",0.4179,"Spectrum","cdc73"
2,23,5,"D",0.4465,"Spectrum","cdc73"
2,23,5,"E",0.4464,"Spectrum","cdc73"
2,23,5,"F",0.4477,"Spectrum","cdc73"
2,23,5,"G",0.4618,"Spectrum","cdc73"
2,23,5,"H",0.475,"Spectrum","cdc73"
2,23,6,"A",0.3965,"Spectrum","cdc73"
2,23,6,"B",0.3972,"Spectrum","cdc73"
2,23,6,"C",0.4603,"Spectrum","cdc73"
2,23,6,"D",0.4703,"Spectrum","cdc73"
2,23,6,"E",0.4445,"Spectrum","cdc73"
2,23,6,"F",0.4437,"Spectrum","cdc73"
2,23,6,"G",0.4421,"Spectrum","cdc73"
2,23,6,"H",0.4667,"Spectrum","cdc73"
2,23,7,"A",0.4209,"Spectrum","cdc73"
2,23,7,"B",0.4383,"Spectrum","cdc73"
2,23,7,"C",0.0399,"Spectrum","cdc73"
2,23,7,"D",0.4585,"Spectrum","cdc73"
2,23,7,"E",0.4333,"Spectrum","cdc73"
2,23,7,"F",0.4237,"Spectrum","cdc73"
2,23,7,"G",0.4342,"Spectrum","cdc73"
2,23,7,"H",0.445,"Spectrum","cdc73"
2,23,8,"A",0.4402,"Spectrum","cdc73"
2,23,8,"B",0.4346,"Spectrum","cdc73"
2,23,8,"C",0.0402,"Spectrum","cdc73"
2,23,8,"D",0.4501,"Spectrum","cdc73"
2,23,8,"E",0.417,"Spectrum","cdc73"
2,23,8,"F",0.4294,"Spectrum","cdc73"
2,23,8,"G",0.4488,"Spectrum","cdc73"
2,23,8,"H",0.4614,"Spectrum","cdc73"
2,23,9,"A",0.0429,"Spectrum","cdc73"
2,23,9,"B",0.4184,"Spectrum","cdc73"
2,23,9,"C",0.4525,"Spectrum","cdc73"
2,23,9,"D",0.4449,"Spectrum","cdc73"
2,23,9,"E",0.3773,"Spectrum","cdc73"
2,23,9,"F",0.3293,"Spectrum","cdc73"
2,23,9,"G",0.4087,"Spectrum","cdc73"
2,23,9,"H",0.4561,"Spectrum","cdc73"
2,23,10,"A",0.4285,"Spectrum","cdc73"
2,23,10,"B",0.2838,"Spectrum","cdc73"
2,23,10,"C",0.4466,"Spectrum","cdc73"
2,23,10,"D",0.4228,"Spectrum","cdc73"
2,23,10,"E",0.2595,"Spectrum","cdc73"
2,23,10,"F",0.0452,"Spectrum","cdc73"
2,23,10,"G",0.3349,"Spectrum","cdc73"
2,23,10,"H",0.0438,"Spectrum","cdc73"
2,23,11,"A",0.4306,"Spectrum","cdc73"
2,23,11,"B",0.4295,"Spectrum","cdc73"
2,23,11,"C",0.437,"Spectrum","cdc73"
2,23,11,"D",0.4416,"Spectrum","cdc73"
2,23,11,"E",0.3655,"Spectrum","cdc73"
2,23,11,"F",0.2889,"Spectrum","cdc73"
2,23,11,"G",0.4081,"Spectrum","cdc73"
2,23,11,"H",0.4531,"Spectrum","cdc73"
2,23,12,"A",0.4399,"Spectrum","cdc73"
2,23,12,"B",0.04,"Spectrum","cdc73"
2,23,12,"C",0.43,"Spectrum","cdc73"
2,23,12,"D",0.0395,"Spectrum","cdc73"
2,23,12,"E",0.4241,"Spectrum","cdc73"
2,23,12,"F",0.0398,"Spectrum","cdc73"
2,23,12,"G",0.4317,"Spectrum","cdc73"
2,23,12,"H",0.0417,"Spectrum","cdc73"
