"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0,0.313265,0,0.75408,1.00776,0
"SPE01600652",0,-3.15349,0,0.00161333,0.921926,0
"SPE01500990",0,-0.143024,0,0.88627,0.996459,0
"SPE01500672",0,-1.84231,0,0.0654298,0.954388,0
"SPE01501133",0,0.239839,0,0.810454,1.00594,0
"SPE01503207",0,0.842981,0,0.39924,1.02087,0
"SPE01502019",0,0.271308,0,0.786154,1.00672,0
"SPE01500431",0,-2.63426,0,0.00843208,0.934781,0
"SPE01501139",0,-0.022396,0,0.982132,0.999445,0
"SPE01504082",0,-37.9469,0,0,0.0605095,0
"SPE01503222",0,0.0300511,0,0.976026,1.00074,0
"SPE01500994",0,-37.7895,0,0,0.064405,0
"SPE01800123",0,-25.6952,0,0,0.363836,0
"SPE01502108",0,-3.34754,0,0.00081532,0.917121,0
"SPE01500451",0,-0.594069,0,0.552466,0.985292,0
"SPE01500709",0,-2.68146,0,0.0073301,0.933612,0
"SPE01500473",0,-0.441973,0,0.65851,0.989058,0
"SPE01501170",0,0.911162,0,0.36221,1.02256,0
"SPE01503226",0,0.481096,0,0.630448,1.01191,0
"SPE01502223",0,-1.12903,0,0.258886,0.972047,0
"SPE01800170",0,-5.42969,0,5.6452e-08,0.865571,0
"SPE01501000",0,-0.677984,0,0.497782,0.983214,0
"SPE01500736",0,-0.132535,0,0.894562,0.996719,0
"SPE01504164",0,0.0352958,0,0.971844,1.00087,0
"SPE02300061",0,-31.3281,0,0,0.224379,0
"SPE01501010",0,0.958364,0,0.33788,1.02373,0
"SPE01500767",0,-0.426238,0,0.669934,0.989447,0
"SPE01504168",0,1.03179,0,0.30217,1.02555,0
"SPE01502247",0,-2.07832,0,0.0376798,0.948545,0
"SPE01501176",0,1.16291,0,0.244866,1.02879,0
"SPE01500521",0,-36.7616,0,0,0.0898553,0
"SPE01503278",0,4.08946,0,4.32388e-05,1.10125,0
"SPE01504173",0,0.308021,0,0.758066,1.00763,0
"SPE01500807",0,0.465362,0,0.641672,1.01152,0
"SPE01502253",0,-2.82307,0,0.00475662,0.930106,0
"SPE01501026",0,-2.58181,0,0.00982826,0.936079,0
"SPE01501016",0,-3.81432,0,0.000136559,0.905565,0
"SPE01500583",0,-0.651761,0,0.514556,0.983864,0
"SPE01503422",0,-37.5693,0,0,0.0698586,0
"SPE01501179",0,1.99682,0,0.0458452,1.04944,0
"SPE01503602",0,-37.6479,0,0,0.0679109,0
"SPE01502260",0,-1.86329,0,0.0624216,0.953869,0
"SPE01502202",0,-3.49964,0,0.000465892,0.913356,0
"SPE01504180",0,-3.15349,0,0.00161333,0.921926,0
"SPE01501184",0,0.827247,0,0.408098,1.02048,0
"SPE01501110",0,-4.76361,0,1.90158e-06,0.882062,0
"SPE01500811",0,1.4199,0,0.155637,1.03515,0
"SPE01500593",0,0.475851,0,0.63418,1.01178,0
"SPE01504185",0,0.014317,0,0.988578,1.00035,0
"SPE01503637",0,-37.7423,0,0,0.0655736,0
"SPE01501204",0,-4.59578,0,4.3113e-06,0.886217,0
"SPE01500641",0,-2.67097,0,0.00756316,0.933872,0
"SPE01503083",0,-0.0853325,0,0.931998,0.997887,0
"SPE01501114",0,2.02304,0,0.043069,1.05009,0
"SPE01502232",0,-3.11677,0,0.00182842,0.922835,0
"SPE01500820",0,0.287042,0,0.77408,1.00711,0
"SPE01500873",0,1.24158,0,0.214392,1.03074,0
"SPE01505218",0,-1.21819,0,0.223152,0.96984,0
"SPE01501116",0,-5.23039,0,1.69152e-07,0.870506,0
"SPE01503203",0,-29.7389,0,0,0.263723,0
"SPE01501210",0,-35.3875,0,0,0.123876,0
"SPE01500669",0,-1.12903,0,0.258886,0.972047,0
"SPE01503640",0,-2.03636,0,0.0417138,0.949584,0
"SPE01500344",0,-4.00837,0,6.11382e-05,0.90076,0
