"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",0.432056,0.432056,0,0.677094,1.01362,0
"LOPAC 00585",0.0599986,0.0599986,0,0.647522,1.0007,0
"LOPAC 01071",-0.623086,-0.623086,0,0.536704,0.979611,0
"LOPAC 00207",0.266866,0.266866,0,0.790356,1.00914,0
"LOPAC 01068",-0.929352,-0.929352,0,0.366774,0.96835,0
"LOPAC 01069",0.645262,0.645262,0,0.518834,1.02144,0
"LOPAC 00377",0.968928,0.968928,0,0.479158,1.03462,0
"LOPAC 01067",-0.289679,-0.289679,0,0.77622,0.9909,0
"LOPAC 00374",-0.166611,-0.166611,0,0.867836,0.994589,0
"LOPAC 01074",0.230361,0.230361,0,0.81828,1.00747,0
"LOPAC 00438",0.00434433,0.00434433,0,0.96878,1.00026,0
"LOPAC 01072",-0.0289515,-0.0289515,0,0.864634,0.998552,0
"LOPAC 00607",-0.285312,-0.285312,0,0.5081,0.992447,0
"LOPAC 00206",-3.92608,-3.92608,0,0.0208132,0.874552,0
"LOPAC 00516",0.330655,0.330655,0,0.742768,1.01136,0
"LOPAC 00518",-0.0515025,-0.0515025,0,0.827578,0.998902,0
"LOPAC 00519",0.45865,0.45865,0,0.659116,1.01449,0
"LOPAC 00613",-0.217827,-0.217827,0,0.828134,0.992511,0
"LOPAC 00051",0.107524,0.107524,0,0.886102,1.00399,0
"LOPAC 00344",0.116747,0.116747,0,0.907088,1.00382,0
"LOPAC 00209",-0.422416,-0.422416,0,0.677992,0.985401,0
"LOPAC 01075",0.119084,0.119084,0,0.790698,1.00472,0
"LOPAC 00550",-0.356535,-0.356535,0,0.72348,0.987771,0
"LOPAC 00378",0.146959,0.146959,0,0.7379,1.00394,0
"LOPAC 01337",0.466582,0.466582,0,0.642224,1.01528,0
"LOPAC 00523",-0.128465,-0.128465,0,0.657506,0.996987,0
"LOPAC 01076",0.247552,0.247552,0,0.805156,1.00849,0
"LOPAC 00448",-26.433,-26.433,0,0,0.124378,0
"LOPAC 00292",1.00789,1.00789,0,0.326486,1.03424,0
"LOPAC 00375",0.149887,0.149887,0,0.882174,1.00542,0
"LOPAC 00521",-7.75009,-7.75009,0,1.19912e-11,0.744835,0
"LOPAC 00619",0.0338976,0.0338976,0,0.97296,1.00116,0
"LOPAC 01077",0.148261,0.148261,0,0.882486,1.00516,0
"LOPAC 00379",-0.333171,-0.333171,0,0.745328,0.989539,0
"LOPAC 01078",-0.217959,-0.217959,0,0.828544,0.992418,0
"LOPAC 01079",-0.269816,-0.269816,0,0.787554,0.990871,0
"LOPAC 00055",0.197339,0.197339,0,0.703414,1.00547,0
"LOPAC 00472",-0.0236222,-0.0236222,0,0.927004,0.998953,0
"LOPAC 00293",-0.504339,-0.504339,0,0.61517,0.98297,0
"LOPAC 00457",0.176549,0.176549,0,0.859972,1.00577,0
"LOPAC 01081",0.0459168,0.0459168,0,0.785246,1.00076,0
"LOPAC 00056",-0.214098,-0.214098,0,0.779156,0.992054,0
"LOPAC 00212",0.384213,0.384213,0,0.700828,1.01278,0
"LOPAC 01082",0.455548,0.455548,0,0.649344,1.01535,0
"LOPAC 01083",-7.55297,-7.55297,0,1.02189e-11,0.750777,0
"LOPAC 00413",0.22248,0.22248,0,0.824248,1.00758,0
"LOPAC 00525",-0.449687,-0.449687,0,0.653038,0.985089,0
"LOPAC 01089",-2.23663,-2.23663,0,0.0253242,0.925447,0
"LOPAC 00458",-0.365609,-0.365609,0,0.175894,0.983731,0
"LOPAC 01084",-0.110117,-0.110117,0,0.603896,0.99781,0
"LOPAC 01087",-0.982058,-0.982058,0,0.35499,0.968272,0
"LOPAC 01088",-0.198838,-0.198838,0,0.826286,0.992741,0
