"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.6652,"Spectrum","kgd1"
1,13,1,"B",0.6733,"Spectrum","kgd1"
1,13,1,"C",0.6871,"Spectrum","kgd1"
1,13,1,"D",0.6995,"Spectrum","kgd1"
1,13,1,"E",0.6783,"Spectrum","kgd1"
1,13,1,"F",0.665,"Spectrum","kgd1"
1,13,1,"G",0.678,"Spectrum","kgd1"
1,13,1,"H",0.6769,"Spectrum","kgd1"
1,13,2,"A",0.6787,"Spectrum","kgd1"
1,13,2,"B",0.6382,"Spectrum","kgd1"
1,13,2,"C",0.705,"Spectrum","kgd1"
1,13,2,"D",0.7099,"Spectrum","kgd1"
1,13,2,"E",0.7018,"Spectrum","kgd1"
1,13,2,"F",0.698,"Spectrum","kgd1"
1,13,2,"G",0.6915,"Spectrum","kgd1"
1,13,2,"H",0.6965,"Spectrum","kgd1"
1,13,3,"A",0.6905,"Spectrum","kgd1"
1,13,3,"B",0.6178,"Spectrum","kgd1"
1,13,3,"C",0.7068,"Spectrum","kgd1"
1,13,3,"D",0.7023,"Spectrum","kgd1"
1,13,3,"E",0.7061,"Spectrum","kgd1"
1,13,3,"F",0.6696,"Spectrum","kgd1"
1,13,3,"G",0.6972,"Spectrum","kgd1"
1,13,3,"H",0.7101,"Spectrum","kgd1"
1,13,4,"A",0.5411,"Spectrum","kgd1"
1,13,4,"B",0.7043,"Spectrum","kgd1"
1,13,4,"C",0.7076,"Spectrum","kgd1"
1,13,4,"D",0.7133,"Spectrum","kgd1"
1,13,4,"E",0.648,"Spectrum","kgd1"
1,13,4,"F",0.6953,"Spectrum","kgd1"
1,13,4,"G",0.6861,"Spectrum","kgd1"
1,13,4,"H",0.7062,"Spectrum","kgd1"
1,13,5,"A",0.6394,"Spectrum","kgd1"
1,13,5,"B",0.6901,"Spectrum","kgd1"
1,13,5,"C",0.6984,"Spectrum","kgd1"
1,13,5,"D",0.6434,"Spectrum","kgd1"
1,13,5,"E",0.7082,"Spectrum","kgd1"
1,13,5,"F",0.7071,"Spectrum","kgd1"
1,13,5,"G",0.6841,"Spectrum","kgd1"
1,13,5,"H",0.0503,"Spectrum","kgd1"
1,13,6,"A",0.6676,"Spectrum","kgd1"
1,13,6,"B",0.7009,"Spectrum","kgd1"
1,13,6,"C",0.7038,"Spectrum","kgd1"
1,13,6,"D",0.7143,"Spectrum","kgd1"
1,13,6,"E",0.6977,"Spectrum","kgd1"
1,13,6,"F",0.0425,"Spectrum","kgd1"
1,13,6,"G",0.694,"Spectrum","kgd1"
1,13,6,"H",0.6921,"Spectrum","kgd1"
1,13,7,"A",0.6864,"Spectrum","kgd1"
1,13,7,"B",0.6904,"Spectrum","kgd1"
1,13,7,"C",0.697,"Spectrum","kgd1"
1,13,7,"D",0.6973,"Spectrum","kgd1"
1,13,7,"E",0.6758,"Spectrum","kgd1"
1,13,7,"F",0.6933,"Spectrum","kgd1"
1,13,7,"G",0.6818,"Spectrum","kgd1"
1,13,7,"H",0.6957,"Spectrum","kgd1"
1,13,8,"A",0.6817,"Spectrum","kgd1"
1,13,8,"B",0.605,"Spectrum","kgd1"
1,13,8,"C",0.689,"Spectrum","kgd1"
1,13,8,"D",0.6885,"Spectrum","kgd1"
1,13,8,"E",0.6906,"Spectrum","kgd1"
1,13,8,"F",0.6919,"Spectrum","kgd1"
1,13,8,"G",0.6865,"Spectrum","kgd1"
1,13,8,"H",0.6564,"Spectrum","kgd1"
1,13,9,"A",0.6761,"Spectrum","kgd1"
1,13,9,"B",0.6859,"Spectrum","kgd1"
1,13,9,"C",0.6848,"Spectrum","kgd1"
1,13,9,"D",0.5455,"Spectrum","kgd1"
1,13,9,"E",0.6796,"Spectrum","kgd1"
1,13,9,"F",0.6778,"Spectrum","kgd1"
1,13,9,"G",0.6816,"Spectrum","kgd1"
1,13,9,"H",0.6923,"Spectrum","kgd1"
1,13,10,"A",0.6631,"Spectrum","kgd1"
1,13,10,"B",0.6717,"Spectrum","kgd1"
1,13,10,"C",0.692,"Spectrum","kgd1"
1,13,10,"D",0.0448,"Spectrum","kgd1"
1,13,10,"E",0.6839,"Spectrum","kgd1"
1,13,10,"F",0.5353,"Spectrum","kgd1"
1,13,10,"G",0.6393,"Spectrum","kgd1"
1,13,10,"H",0.7022,"Spectrum","kgd1"
1,13,11,"A",0.6747,"Spectrum","kgd1"
1,13,11,"B",0.6905,"Spectrum","kgd1"
1,13,11,"C",0.6954,"Spectrum","kgd1"
1,13,11,"D",0.6923,"Spectrum","kgd1"
1,13,11,"E",0.6777,"Spectrum","kgd1"
1,13,11,"F",0.6833,"Spectrum","kgd1"
1,13,11,"G",0.6794,"Spectrum","kgd1"
1,13,11,"H",0.6853,"Spectrum","kgd1"
1,13,12,"A",0.6662,"Spectrum","kgd1"
1,13,12,"B",0.0399,"Spectrum","kgd1"
1,13,12,"C",0.6776,"Spectrum","kgd1"
1,13,12,"D",0.0402,"Spectrum","kgd1"
1,13,12,"E",0.6773,"Spectrum","kgd1"
1,13,12,"F",0.0391,"Spectrum","kgd1"
1,13,12,"G",0.6861,"Spectrum","kgd1"
1,13,12,"H",0.0419,"Spectrum","kgd1"
2,13,1,"A",0.6723,"Spectrum","kgd1"
2,13,1,"B",0.6795,"Spectrum","kgd1"
2,13,1,"C",0.6883,"Spectrum","kgd1"
2,13,1,"D",0.7058,"Spectrum","kgd1"
2,13,1,"E",0.6861,"Spectrum","kgd1"
2,13,1,"F",0.6833,"Spectrum","kgd1"
2,13,1,"G",0.6728,"Spectrum","kgd1"
2,13,1,"H",0.6748,"Spectrum","kgd1"
2,13,2,"A",0.6878,"Spectrum","kgd1"
2,13,2,"B",0.6447,"Spectrum","kgd1"
2,13,2,"C",0.697,"Spectrum","kgd1"
2,13,2,"D",0.7112,"Spectrum","kgd1"
2,13,2,"E",0.6953,"Spectrum","kgd1"
2,13,2,"F",0.7001,"Spectrum","kgd1"
2,13,2,"G",0.6978,"Spectrum","kgd1"
2,13,2,"H",0.6882,"Spectrum","kgd1"
2,13,3,"A",0.694,"Spectrum","kgd1"
2,13,3,"B",0.6344,"Spectrum","kgd1"
2,13,3,"C",0.7025,"Spectrum","kgd1"
2,13,3,"D",0.7072,"Spectrum","kgd1"
2,13,3,"E",0.7035,"Spectrum","kgd1"
2,13,3,"F",0.6968,"Spectrum","kgd1"
2,13,3,"G",0.6927,"Spectrum","kgd1"
2,13,3,"H",0.7053,"Spectrum","kgd1"
2,13,4,"A",0.5706,"Spectrum","kgd1"
2,13,4,"B",0.6994,"Spectrum","kgd1"
2,13,4,"C",0.7109,"Spectrum","kgd1"
2,13,4,"D",0.7199,"Spectrum","kgd1"
2,13,4,"E",0.6506,"Spectrum","kgd1"
2,13,4,"F",0.7125,"Spectrum","kgd1"
2,13,4,"G",0.7024,"Spectrum","kgd1"
2,13,4,"H",0.7067,"Spectrum","kgd1"
2,13,5,"A",0.6522,"Spectrum","kgd1"
2,13,5,"B",0.7092,"Spectrum","kgd1"
2,13,5,"C",0.7123,"Spectrum","kgd1"
2,13,5,"D",0.6637,"Spectrum","kgd1"
2,13,5,"E",0.7016,"Spectrum","kgd1"
2,13,5,"F",0.7162,"Spectrum","kgd1"
2,13,5,"G",0.6921,"Spectrum","kgd1"
2,13,5,"H",0.055,"Spectrum","kgd1"
2,13,6,"A",0.7042,"Spectrum","kgd1"
2,13,6,"B",0.7045,"Spectrum","kgd1"
2,13,6,"C",0.7156,"Spectrum","kgd1"
2,13,6,"D",0.7168,"Spectrum","kgd1"
2,13,6,"E",0.7019,"Spectrum","kgd1"
2,13,6,"F",0.0418,"Spectrum","kgd1"
2,13,6,"G",0.7121,"Spectrum","kgd1"
2,13,6,"H",0.6877,"Spectrum","kgd1"
2,13,7,"A",0.699,"Spectrum","kgd1"
2,13,7,"B",0.7004,"Spectrum","kgd1"
2,13,7,"C",0.7095,"Spectrum","kgd1"
2,13,7,"D",0.7158,"Spectrum","kgd1"
2,13,7,"E",0.685,"Spectrum","kgd1"
2,13,7,"F",0.695,"Spectrum","kgd1"
2,13,7,"G",0.6965,"Spectrum","kgd1"
2,13,7,"H",0.7018,"Spectrum","kgd1"
2,13,8,"A",0.6978,"Spectrum","kgd1"
2,13,8,"B",0.6227,"Spectrum","kgd1"
2,13,8,"C",0.7042,"Spectrum","kgd1"
2,13,8,"D",0.7036,"Spectrum","kgd1"
2,13,8,"E",0.6998,"Spectrum","kgd1"
2,13,8,"F",0.7042,"Spectrum","kgd1"
2,13,8,"G",0.7057,"Spectrum","kgd1"
2,13,8,"H",0.6495,"Spectrum","kgd1"
2,13,9,"A",0.6983,"Spectrum","kgd1"
2,13,9,"B",0.7032,"Spectrum","kgd1"
2,13,9,"C",0.7096,"Spectrum","kgd1"
2,13,9,"D",0.5601,"Spectrum","kgd1"
2,13,9,"E",0.6914,"Spectrum","kgd1"
2,13,9,"F",0.6845,"Spectrum","kgd1"
2,13,9,"G",0.6973,"Spectrum","kgd1"
2,13,9,"H",0.6936,"Spectrum","kgd1"
2,13,10,"A",0.6745,"Spectrum","kgd1"
2,13,10,"B",0.708,"Spectrum","kgd1"
2,13,10,"C",0.7161,"Spectrum","kgd1"
2,13,10,"D",0.0477,"Spectrum","kgd1"
2,13,10,"E",0.6976,"Spectrum","kgd1"
2,13,10,"F",0.5565,"Spectrum","kgd1"
2,13,10,"G",0.6531,"Spectrum","kgd1"
2,13,10,"H",0.704,"Spectrum","kgd1"
2,13,11,"A",0.6889,"Spectrum","kgd1"
2,13,11,"B",0.6981,"Spectrum","kgd1"
2,13,11,"C",0.7117,"Spectrum","kgd1"
2,13,11,"D",0.7019,"Spectrum","kgd1"
2,13,11,"E",0.6943,"Spectrum","kgd1"
2,13,11,"F",0.6901,"Spectrum","kgd1"
2,13,11,"G",0.6998,"Spectrum","kgd1"
2,13,11,"H",0.7306,"Spectrum","kgd1"
2,13,12,"A",0.692,"Spectrum","kgd1"
2,13,12,"B",0.0399,"Spectrum","kgd1"
2,13,12,"C",0.7037,"Spectrum","kgd1"
2,13,12,"D",0.0393,"Spectrum","kgd1"
2,13,12,"E",0.6876,"Spectrum","kgd1"
2,13,12,"F",0.0392,"Spectrum","kgd1"
2,13,12,"G",0.6885,"Spectrum","kgd1"
2,13,12,"H",0.0401,"Spectrum","kgd1"
