"value","plate","row","col","cid"
0.989526,8,"G",2,"SPE01500578"
1.00027,8,"C",2,"SPE01504053"
0.992953,8,"D",2,"SPE00310025"
0.979329,8,"A",2,"SPE01502234"
1.02063,8,"E",2,"SPE00310016"
0.812173,8,"H",2,"SPE01504015"
1.02051,8,"F",2,"SPE01500807"
1.00794,8,"B",2,"SPE01501014"
0.991822,8,"A",3,"SPE01504023"
1.02326,8,"E",3,"SPE01500822"
1.01143,8,"B",3,"SPE01800172"
0.989336,8,"C",3,"SPE01504106"
1.01733,8,"F",3,"SPE01500832"
0.970104,8,"D",3,"SPE00310031"
0.993079,8,"G",3,"SPE01504207"
0.983481,8,"H",3,"SPE01500741"
0.999105,8,"A",4,"SPE01503662"
1.02004,8,"B",4,"SPE01502256"
1.05879,8,"E",4,"SPE01500856"
1.00147,8,"G",4,"SPE01502227"
0.978597,8,"C",4,"SPE01500738"
1.05178,8,"F",4,"SPE01500735"
0.983216,8,"D",4,"SPE01500733"
0.983144,8,"H",4,"SPE02300067"
1.01275,8,"E",5,"SPE01504034"
0.996346,8,"G",5,"SPE01600537"
1.01205,8,"B",5,"SPE00300533"
1.01227,8,"F",5,"SPE01504176"
0.980832,8,"A",5,"SPE01502229"
1.00956,8,"D",5,"SPE00310030"
0.992995,8,"H",5,"SPE01504066"
1.00821,8,"C",5,"SPE01500729"
0.996046,8,"B",6,"SPE01504161"
1.00183,8,"G",6,"SPE01503982"
0.992651,8,"A",6,"SPE01501012"
1.01462,8,"D",6,"SPE00310038"
0.980488,8,"H",6,"SPE01500871"
0.974604,8,"E",6,"SPE01500742"
1.01079,8,"C",6,"SPE01500861"
0.978693,8,"F",6,"SPE00310299"
1.00384,8,"G",7,"SPE01502230"
0.998204,8,"A",7,"SPE01502238"
1.0217,8,"D",7,"SPE01504073"
1.01527,8,"C",7,"SPE00310298"
0.9972,8,"B",7,"SPE01504160"
0.99283,8,"F",7,"SPE01502223"
0.99681,8,"H",7,"SPE01500879"
1.01886,8,"E",7,"SPE01500899"
0.981837,8,"H",8,"SPE01503992"
0.978472,8,"A",8,"SPE01500849"
1.00503,8,"G",8,"SPE01600759"
0.993586,8,"D",8,"SPE01701049"
1.0095,8,"B",8,"SPE01504158"
1.02254,8,"E",8,"SPE01500840"
1.00587,8,"C",8,"SPE00310018"
1.00005,8,"F",8,"SPE01501017"
1.00931,8,"E",9,"SPE01500862"
1.00124,8,"B",9,"SPE01500939"
0.989082,8,"H",9,"SPE01500991"
1.02032,8,"G",9,"SPE01500815"
1.00495,8,"F",9,"SPE01500847"
0.980687,8,"A",9,"SPE01503990"
1.01277,8,"C",9,"SPE01500826"
0.993762,8,"D",9,"SPE01500984"
0.934006,8,"B",10,"SPE01504159"
1.01066,8,"C",10,"SPE00310008"
0.981721,8,"H",10,"SPE01504075"
1.0374,8,"E",10,"SPE01800005"
1.00126,8,"D",10,"SPE01500824"
0.986153,8,"A",10,"SPE01502236"
0.963167,8,"G",10,"SPE01501193"
1.00685,8,"F",10,"SPE00310004"
1.0051,8,"A",11,"SPE01505245"
1.10302,8,"E",11,"SPE01500990"
1.01713,8,"G",11,"SPE01501211"
0.99699,8,"H",11,"SPE01500616"
0.999082,8,"B",11,"SPE00270078"
0.979535,8,"D",11,"SPE01500819"
0.954486,8,"F",11,"SPE01501208"
1.03292,8,"C",11,"SPE00270090"
