"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6838,"Spectrum","hxt1"
1,17,1,"B",0.7021,"Spectrum","hxt1"
1,17,1,"C",0.7005,"Spectrum","hxt1"
1,17,1,"D",0.7099,"Spectrum","hxt1"
1,17,1,"E",0.6944,"Spectrum","hxt1"
1,17,1,"F",0.6921,"Spectrum","hxt1"
1,17,1,"G",0.6871,"Spectrum","hxt1"
1,17,1,"H",0.6856,"Spectrum","hxt1"
1,17,2,"A",0.6916,"Spectrum","hxt1"
1,17,2,"B",0.7022,"Spectrum","hxt1"
1,17,2,"C",0.7063,"Spectrum","hxt1"
1,17,2,"D",0.6362,"Spectrum","hxt1"
1,17,2,"E",0.6928,"Spectrum","hxt1"
1,17,2,"F",0.6988,"Spectrum","hxt1"
1,17,2,"G",0.7026,"Spectrum","hxt1"
1,17,2,"H",0.6868,"Spectrum","hxt1"
1,17,3,"A",0.6976,"Spectrum","hxt1"
1,17,3,"B",0.7116,"Spectrum","hxt1"
1,17,3,"C",0.7099,"Spectrum","hxt1"
1,17,3,"D",0.7206,"Spectrum","hxt1"
1,17,3,"E",0.7005,"Spectrum","hxt1"
1,17,3,"F",0.7085,"Spectrum","hxt1"
1,17,3,"G",0.6916,"Spectrum","hxt1"
1,17,3,"H",0.7009,"Spectrum","hxt1"
1,17,4,"A",0.7032,"Spectrum","hxt1"
1,17,4,"B",0.7095,"Spectrum","hxt1"
1,17,4,"C",0.7175,"Spectrum","hxt1"
1,17,4,"D",0.5568,"Spectrum","hxt1"
1,17,4,"E",0.6761,"Spectrum","hxt1"
1,17,4,"F",0.0575,"Spectrum","hxt1"
1,17,4,"G",0.6948,"Spectrum","hxt1"
1,17,4,"H",0.6991,"Spectrum","hxt1"
1,17,5,"A",0.7108,"Spectrum","hxt1"
1,17,5,"B",0.6952,"Spectrum","hxt1"
1,17,5,"C",0.7031,"Spectrum","hxt1"
1,17,5,"D",0.7233,"Spectrum","hxt1"
1,17,5,"E",0.7085,"Spectrum","hxt1"
1,17,5,"F",0.7069,"Spectrum","hxt1"
1,17,5,"G",0.7024,"Spectrum","hxt1"
1,17,5,"H",0.6846,"Spectrum","hxt1"
1,17,6,"A",0.71,"Spectrum","hxt1"
1,17,6,"B",0.7183,"Spectrum","hxt1"
1,17,6,"C",0.7035,"Spectrum","hxt1"
1,17,6,"D",0.7227,"Spectrum","hxt1"
1,17,6,"E",0.7069,"Spectrum","hxt1"
1,17,6,"F",0.7072,"Spectrum","hxt1"
1,17,6,"G",0.7025,"Spectrum","hxt1"
1,17,6,"H",0.6841,"Spectrum","hxt1"
1,17,7,"A",0.711,"Spectrum","hxt1"
1,17,7,"B",0.7166,"Spectrum","hxt1"
1,17,7,"C",0.7246,"Spectrum","hxt1"
1,17,7,"D",0.7259,"Spectrum","hxt1"
1,17,7,"E",0.7035,"Spectrum","hxt1"
1,17,7,"F",0.7453,"Spectrum","hxt1"
1,17,7,"G",0.7037,"Spectrum","hxt1"
1,17,7,"H",0.7007,"Spectrum","hxt1"
1,17,8,"A",0.721,"Spectrum","hxt1"
1,17,8,"B",0.1127,"Spectrum","hxt1"
1,17,8,"C",0.7155,"Spectrum","hxt1"
1,17,8,"D",0.7144,"Spectrum","hxt1"
1,17,8,"E",0.7096,"Spectrum","hxt1"
1,17,8,"F",0.7061,"Spectrum","hxt1"
1,17,8,"G",0.0558,"Spectrum","hxt1"
1,17,8,"H",0.6855,"Spectrum","hxt1"
1,17,9,"A",0.7138,"Spectrum","hxt1"
1,17,9,"B",0.7055,"Spectrum","hxt1"
1,17,9,"C",0.7153,"Spectrum","hxt1"
1,17,9,"D",0.7197,"Spectrum","hxt1"
1,17,9,"E",0.709,"Spectrum","hxt1"
1,17,9,"F",0.7096,"Spectrum","hxt1"
1,17,9,"G",0.7071,"Spectrum","hxt1"
1,17,9,"H",0.7004,"Spectrum","hxt1"
1,17,10,"A",0.051,"Spectrum","hxt1"
1,17,10,"B",0.647,"Spectrum","hxt1"
1,17,10,"C",0.7148,"Spectrum","hxt1"
1,17,10,"D",0.0425,"Spectrum","hxt1"
1,17,10,"E",0.7116,"Spectrum","hxt1"
1,17,10,"F",0.7177,"Spectrum","hxt1"
1,17,10,"G",0.7135,"Spectrum","hxt1"
1,17,10,"H",0.7021,"Spectrum","hxt1"
1,17,11,"A",0.7048,"Spectrum","hxt1"
1,17,11,"B",0.7124,"Spectrum","hxt1"
1,17,11,"C",0.7264,"Spectrum","hxt1"
1,17,11,"D",0.7122,"Spectrum","hxt1"
1,17,11,"E",0.7104,"Spectrum","hxt1"
1,17,11,"F",0.6922,"Spectrum","hxt1"
1,17,11,"G",0.6882,"Spectrum","hxt1"
1,17,11,"H",0.7201,"Spectrum","hxt1"
1,17,12,"A",0.6945,"Spectrum","hxt1"
1,17,12,"B",0.0414,"Spectrum","hxt1"
1,17,12,"C",0.7183,"Spectrum","hxt1"
1,17,12,"D",0.0423,"Spectrum","hxt1"
1,17,12,"E",0.7005,"Spectrum","hxt1"
1,17,12,"F",0.0414,"Spectrum","hxt1"
1,17,12,"G",0.6926,"Spectrum","hxt1"
1,17,12,"H",0.0422,"Spectrum","hxt1"
2,17,1,"A",0.6744,"Spectrum","hxt1"
2,17,1,"B",0.696,"Spectrum","hxt1"
2,17,1,"C",0.6968,"Spectrum","hxt1"
2,17,1,"D",0.709,"Spectrum","hxt1"
2,17,1,"E",0.6966,"Spectrum","hxt1"
2,17,1,"F",0.6815,"Spectrum","hxt1"
2,17,1,"G",0.6784,"Spectrum","hxt1"
2,17,1,"H",0.6626,"Spectrum","hxt1"
2,17,2,"A",0.6848,"Spectrum","hxt1"
2,17,2,"B",0.702,"Spectrum","hxt1"
2,17,2,"C",0.7078,"Spectrum","hxt1"
2,17,2,"D",0.6388,"Spectrum","hxt1"
2,17,2,"E",0.7005,"Spectrum","hxt1"
2,17,2,"F",0.7017,"Spectrum","hxt1"
2,17,2,"G",0.6969,"Spectrum","hxt1"
2,17,2,"H",0.6838,"Spectrum","hxt1"
2,17,3,"A",0.6946,"Spectrum","hxt1"
2,17,3,"B",0.712,"Spectrum","hxt1"
2,17,3,"C",0.716,"Spectrum","hxt1"
2,17,3,"D",0.7146,"Spectrum","hxt1"
2,17,3,"E",0.7118,"Spectrum","hxt1"
2,17,3,"F",0.7008,"Spectrum","hxt1"
2,17,3,"G",0.6941,"Spectrum","hxt1"
2,17,3,"H",0.6924,"Spectrum","hxt1"
2,17,4,"A",0.698,"Spectrum","hxt1"
2,17,4,"B",0.7164,"Spectrum","hxt1"
2,17,4,"C",0.7167,"Spectrum","hxt1"
2,17,4,"D",0.5682,"Spectrum","hxt1"
2,17,4,"E",0.6748,"Spectrum","hxt1"
2,17,4,"F",0.0582,"Spectrum","hxt1"
2,17,4,"G",0.6975,"Spectrum","hxt1"
2,17,4,"H",0.6926,"Spectrum","hxt1"
2,17,5,"A",0.7019,"Spectrum","hxt1"
2,17,5,"B",0.7002,"Spectrum","hxt1"
2,17,5,"C",0.7107,"Spectrum","hxt1"
2,17,5,"D",0.7257,"Spectrum","hxt1"
2,17,5,"E",0.7104,"Spectrum","hxt1"
2,17,5,"F",0.6984,"Spectrum","hxt1"
2,17,5,"G",0.6939,"Spectrum","hxt1"
2,17,5,"H",0.6842,"Spectrum","hxt1"
2,17,6,"A",0.6952,"Spectrum","hxt1"
2,17,6,"B",0.7284,"Spectrum","hxt1"
2,17,6,"C",0.729,"Spectrum","hxt1"
2,17,6,"D",0.7298,"Spectrum","hxt1"
2,17,6,"E",0.705,"Spectrum","hxt1"
2,17,6,"F",0.7029,"Spectrum","hxt1"
2,17,6,"G",0.6956,"Spectrum","hxt1"
2,17,6,"H",0.687,"Spectrum","hxt1"
2,17,7,"A",0.7033,"Spectrum","hxt1"
