"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",1.022,"Spectrum_ED","BCK1"
1,5,1,"B",0.097,"Spectrum_ED","BCK1"
1,5,1,"C",1.027,"Spectrum_ED","BCK1"
1,5,1,"D",0.102,"Spectrum_ED","BCK1"
1,5,1,"E",1.027,"Spectrum_ED","BCK1"
1,5,1,"F",0.102,"Spectrum_ED","BCK1"
1,5,1,"G",1.025,"Spectrum_ED","BCK1"
1,5,1,"H",0.107,"Spectrum_ED","BCK1"
1,5,2,"A",0.925,"Spectrum_ED","BCK1"
1,5,2,"B",0.9,"Spectrum_ED","BCK1"
1,5,2,"C",0.924,"Spectrum_ED","BCK1"
1,5,2,"D",0.905,"Spectrum_ED","BCK1"
1,5,2,"E",0.959,"Spectrum_ED","BCK1"
1,5,2,"F",0.967,"Spectrum_ED","BCK1"
1,5,2,"G",0.943,"Spectrum_ED","BCK1"
1,5,2,"H",0.883,"Spectrum_ED","BCK1"
1,5,3,"A",0.891,"Spectrum_ED","BCK1"
1,5,3,"B",0.904,"Spectrum_ED","BCK1"
1,5,3,"C",0.893,"Spectrum_ED","BCK1"
1,5,3,"D",0.877,"Spectrum_ED","BCK1"
1,5,3,"E",0.92,"Spectrum_ED","BCK1"
1,5,3,"F",0.928,"Spectrum_ED","BCK1"
1,5,3,"G",0.945,"Spectrum_ED","BCK1"
1,5,3,"H",0.908,"Spectrum_ED","BCK1"
1,5,4,"A",0.87,"Spectrum_ED","BCK1"
1,5,4,"B",0.861,"Spectrum_ED","BCK1"
1,5,4,"C",0.859,"Spectrum_ED","BCK1"
1,5,4,"D",0.865,"Spectrum_ED","BCK1"
1,5,4,"E",0.895,"Spectrum_ED","BCK1"
1,5,4,"F",0.76,"Spectrum_ED","BCK1"
1,5,4,"G",0.921,"Spectrum_ED","BCK1"
1,5,4,"H",0.89,"Spectrum_ED","BCK1"
1,5,5,"A",0.849,"Spectrum_ED","BCK1"
1,5,5,"B",0.757,"Spectrum_ED","BCK1"
1,5,5,"C",0.85,"Spectrum_ED","BCK1"
1,5,5,"D",0.857,"Spectrum_ED","BCK1"
1,5,5,"E",0.083,"Spectrum_ED","BCK1"
1,5,5,"F",0.918,"Spectrum_ED","BCK1"
1,5,5,"G",0.914,"Spectrum_ED","BCK1"
1,5,5,"H",0.919,"Spectrum_ED","BCK1"
1,5,6,"A",0.841,"Spectrum_ED","BCK1"
1,5,6,"B",0.835,"Spectrum_ED","BCK1"
1,5,6,"C",0.832,"Spectrum_ED","BCK1"
1,5,6,"D",0.842,"Spectrum_ED","BCK1"
1,5,6,"E",0.872,"Spectrum_ED","BCK1"
1,5,6,"F",0.906,"Spectrum_ED","BCK1"
1,5,6,"G",0.926,"Spectrum_ED","BCK1"
1,5,6,"H",0.915,"Spectrum_ED","BCK1"
1,5,7,"A",0.835,"Spectrum_ED","BCK1"
1,5,7,"B",0.832,"Spectrum_ED","BCK1"
1,5,7,"C",0.836,"Spectrum_ED","BCK1"
1,5,7,"D",0.845,"Spectrum_ED","BCK1"
1,5,7,"E",0.822,"Spectrum_ED","BCK1"
1,5,7,"F",0.872,"Spectrum_ED","BCK1"
1,5,7,"G",0.866,"Spectrum_ED","BCK1"
1,5,7,"H",0.639,"Spectrum_ED","BCK1"
1,5,8,"A",0.849,"Spectrum_ED","BCK1"
1,5,8,"B",0.836,"Spectrum_ED","BCK1"
1,5,8,"C",0.785,"Spectrum_ED","BCK1"
1,5,8,"D",0.849,"Spectrum_ED","BCK1"
1,5,8,"E",0.782,"Spectrum_ED","BCK1"
1,5,8,"F",0.093,"Spectrum_ED","BCK1"
1,5,8,"G",0.911,"Spectrum_ED","BCK1"
1,5,8,"H",0.937,"Spectrum_ED","BCK1"
1,5,9,"A",0.851,"Spectrum_ED","BCK1"
1,5,9,"B",0.823,"Spectrum_ED","BCK1"
1,5,9,"C",0.829,"Spectrum_ED","BCK1"
1,5,9,"D",0.858,"Spectrum_ED","BCK1"
1,5,9,"E",0.866,"Spectrum_ED","BCK1"
1,5,9,"F",0.869,"Spectrum_ED","BCK1"
1,5,9,"G",0.915,"Spectrum_ED","BCK1"
1,5,9,"H",0.886,"Spectrum_ED","BCK1"
1,5,10,"A",0.837,"Spectrum_ED","BCK1"
1,5,10,"B",0.105,"Spectrum_ED","BCK1"
1,5,10,"C",0.833,"Spectrum_ED","BCK1"
1,5,10,"D",0.845,"Spectrum_ED","BCK1"
1,5,10,"E",0.837,"Spectrum_ED","BCK1"
1,5,10,"F",0.879,"Spectrum_ED","BCK1"
1,5,10,"G",0.905,"Spectrum_ED","BCK1"
1,5,10,"H",0.921,"Spectrum_ED","BCK1"
1,5,11,"A",0.861,"Spectrum_ED","BCK1"
1,5,11,"B",0.851,"Spectrum_ED","BCK1"
1,5,11,"C",0.854,"Spectrum_ED","BCK1"
1,5,11,"D",0.839,"Spectrum_ED","BCK1"
1,5,11,"E",0.852,"Spectrum_ED","BCK1"
1,5,11,"F",0.137,"Spectrum_ED","BCK1"
1,5,11,"G",0.842,"Spectrum_ED","BCK1"
1,5,11,"H",0.945,"Spectrum_ED","BCK1"
1,5,12,"A",0.942,"Spectrum_ED","BCK1"
1,5,12,"B",0.104,"Spectrum_ED","BCK1"
1,5,12,"C",0.929,"Spectrum_ED","BCK1"
1,5,12,"D",0.1,"Spectrum_ED","BCK1"
1,5,12,"E",0.958,"Spectrum_ED","BCK1"
1,5,12,"F",0.095,"Spectrum_ED","BCK1"
1,5,12,"G",0.992,"Spectrum_ED","BCK1"
1,5,12,"H",0.101,"Spectrum_ED","BCK1"
2,5,1,"A",0.957,"Spectrum_ED","BCK1"
2,5,1,"B",0.094,"Spectrum_ED","BCK1"
2,5,1,"C",0.957,"Spectrum_ED","BCK1"
2,5,1,"D",0.101,"Spectrum_ED","BCK1"
2,5,1,"E",0.957,"Spectrum_ED","BCK1"
2,5,1,"F",0.101,"Spectrum_ED","BCK1"
2,5,1,"G",0.96,"Spectrum_ED","BCK1"
2,5,1,"H",0.106,"Spectrum_ED","BCK1"
2,5,2,"A",0.945,"Spectrum_ED","BCK1"
2,5,2,"B",0.926,"Spectrum_ED","BCK1"
2,5,2,"C",0.936,"Spectrum_ED","BCK1"
2,5,2,"D",0.942,"Spectrum_ED","BCK1"
2,5,2,"E",0.925,"Spectrum_ED","BCK1"
2,5,2,"F",0.906,"Spectrum_ED","BCK1"
2,5,2,"G",0.95,"Spectrum_ED","BCK1"
2,5,2,"H",0.911,"Spectrum_ED","BCK1"
2,5,3,"A",0.912,"Spectrum_ED","BCK1"
2,5,3,"B",0.929,"Spectrum_ED","BCK1"
2,5,3,"C",0.904,"Spectrum_ED","BCK1"
2,5,3,"D",0.921,"Spectrum_ED","BCK1"
2,5,3,"E",0.922,"Spectrum_ED","BCK1"
2,5,3,"F",0.924,"Spectrum_ED","BCK1"
2,5,3,"G",0.932,"Spectrum_ED","BCK1"
2,5,3,"H",0.944,"Spectrum_ED","BCK1"
2,5,4,"A",0.906,"Spectrum_ED","BCK1"
2,5,4,"B",0.895,"Spectrum_ED","BCK1"
2,5,4,"C",0.903,"Spectrum_ED","BCK1"
2,5,4,"D",0.917,"Spectrum_ED","BCK1"
2,5,4,"E",0.908,"Spectrum_ED","BCK1"
2,5,4,"F",0.821,"Spectrum_ED","BCK1"
2,5,4,"G",0.923,"Spectrum_ED","BCK1"
2,5,4,"H",0.932,"Spectrum_ED","BCK1"
2,5,5,"A",0.89,"Spectrum_ED","BCK1"
2,5,5,"B",0.821,"Spectrum_ED","BCK1"
2,5,5,"C",0.876,"Spectrum_ED","BCK1"
2,5,5,"D",0.895,"Spectrum_ED","BCK1"
2,5,5,"E",0.084,"Spectrum_ED","BCK1"
2,5,5,"F",0.928,"Spectrum_ED","BCK1"
2,5,5,"G",0.921,"Spectrum_ED","BCK1"
2,5,5,"H",0.936,"Spectrum_ED","BCK1"
2,5,6,"A",0.877,"Spectrum_ED","BCK1"
2,5,6,"B",0.875,"Spectrum_ED","BCK1"
2,5,6,"C",0.858,"Spectrum_ED","BCK1"
2,5,6,"D",0.885,"Spectrum_ED","BCK1"
2,5,6,"E",0.903,"Spectrum_ED","BCK1"
2,5,6,"F",0.928,"Spectrum_ED","BCK1"
2,5,6,"G",0.943,"Spectrum_ED","BCK1"
2,5,6,"H",0.946,"Spectrum_ED","BCK1"
2,5,7,"A",0.872,"Spectrum_ED","BCK1"
2,5,7,"B",0.85,"Spectrum_ED","BCK1"
2,5,7,"C",0.857,"Spectrum_ED","BCK1"
2,5,7,"D",0.866,"Spectrum_ED","BCK1"
2,5,7,"E",0.817,"Spectrum_ED","BCK1"
2,5,7,"F",0.892,"Spectrum_ED","BCK1"
2,5,7,"G",0.915,"Spectrum_ED","BCK1"
2,5,7,"H",0.683,"Spectrum_ED","BCK1"
2,5,8,"A",0.874,"Spectrum_ED","BCK1"
2,5,8,"B",0.853,"Spectrum_ED","BCK1"
2,5,8,"C",0.831,"Spectrum_ED","BCK1"
2,5,8,"D",0.897,"Spectrum_ED","BCK1"
2,5,8,"E",0.772,"Spectrum_ED","BCK1"
2,5,8,"F",0.094,"Spectrum_ED","BCK1"
2,5,8,"G",0.933,"Spectrum_ED","BCK1"
2,5,8,"H",0.934,"Spectrum_ED","BCK1"
2,5,9,"A",0.866,"Spectrum_ED","BCK1"
2,5,9,"B",0.858,"Spectrum_ED","BCK1"
2,5,9,"C",0.866,"Spectrum_ED","BCK1"
2,5,9,"D",0.892,"Spectrum_ED","BCK1"
2,5,9,"E",0.892,"Spectrum_ED","BCK1"
2,5,9,"F",0.91,"Spectrum_ED","BCK1"
2,5,9,"G",0.928,"Spectrum_ED","BCK1"
2,5,9,"H",0.915,"Spectrum_ED","BCK1"
2,5,10,"A",0.867,"Spectrum_ED","BCK1"
2,5,10,"B",0.087,"Spectrum_ED","BCK1"
2,5,10,"C",0.865,"Spectrum_ED","BCK1"
2,5,10,"D",0.886,"Spectrum_ED","BCK1"
2,5,10,"E",0.881,"Spectrum_ED","BCK1"
2,5,10,"F",0.898,"Spectrum_ED","BCK1"
2,5,10,"G",0.929,"Spectrum_ED","BCK1"
2,5,10,"H",0.929,"Spectrum_ED","BCK1"
2,5,11,"A",0.905,"Spectrum_ED","BCK1"
2,5,11,"B",0.876,"Spectrum_ED","BCK1"
2,5,11,"C",0.883,"Spectrum_ED","BCK1"
2,5,11,"D",0.882,"Spectrum_ED","BCK1"
2,5,11,"E",0.88,"Spectrum_ED","BCK1"
2,5,11,"F",0.116,"Spectrum_ED","BCK1"
2,5,11,"G",0.83,"Spectrum_ED","BCK1"
2,5,11,"H",0.927,"Spectrum_ED","BCK1"
2,5,12,"A",0.906,"Spectrum_ED","BCK1"
2,5,12,"B",0.092,"Spectrum_ED","BCK1"
2,5,12,"C",0.92,"Spectrum_ED","BCK1"
2,5,12,"D",0.095,"Spectrum_ED","BCK1"
2,5,12,"E",0.917,"Spectrum_ED","BCK1"
2,5,12,"F",0.088,"Spectrum_ED","BCK1"
2,5,12,"G",0.917,"Spectrum_ED","BCK1"
2,5,12,"H",0.101,"Spectrum_ED","BCK1"
