"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.3864,"Spectrum","TOP1"
1,18,1,"B",0.4257,"Spectrum","TOP1"
1,18,1,"C",0.3921,"Spectrum","TOP1"
1,18,1,"D",0.402,"Spectrum","TOP1"
1,18,1,"E",0.3915,"Spectrum","TOP1"
1,18,1,"F",0.3739,"Spectrum","TOP1"
1,18,1,"G",0.3823,"Spectrum","TOP1"
1,18,1,"H",0.3488,"Spectrum","TOP1"
1,18,2,"A",0.2264,"Spectrum","TOP1"
1,18,2,"B",0.0389,"Spectrum","TOP1"
1,18,2,"C",0.3769,"Spectrum","TOP1"
1,18,2,"D",0.386,"Spectrum","TOP1"
1,18,2,"E",0.3641,"Spectrum","TOP1"
1,18,2,"F",0.386,"Spectrum","TOP1"
1,18,2,"G",0.3105,"Spectrum","TOP1"
1,18,2,"H",0.3649,"Spectrum","TOP1"
1,18,3,"A",0.3805,"Spectrum","TOP1"
1,18,3,"B",0.3568,"Spectrum","TOP1"
1,18,3,"C",0.4008,"Spectrum","TOP1"
1,18,3,"D",0.3817,"Spectrum","TOP1"
1,18,3,"E",0.0385,"Spectrum","TOP1"
1,18,3,"F",0.3673,"Spectrum","TOP1"
1,18,3,"G",0.276,"Spectrum","TOP1"
1,18,3,"H",0.3347,"Spectrum","TOP1"
1,18,4,"A",0.2431,"Spectrum","TOP1"
1,18,4,"B",0.4083,"Spectrum","TOP1"
1,18,4,"C",0.2288,"Spectrum","TOP1"
1,18,4,"D",0.3862,"Spectrum","TOP1"
1,18,4,"E",0.3818,"Spectrum","TOP1"
1,18,4,"F",0.3603,"Spectrum","TOP1"
1,18,4,"G",0.3694,"Spectrum","TOP1"
1,18,4,"H",0.3696,"Spectrum","TOP1"
1,18,5,"A",0.4027,"Spectrum","TOP1"
1,18,5,"B",0.2629,"Spectrum","TOP1"
1,18,5,"C",0.4003,"Spectrum","TOP1"
1,18,5,"D",0.4041,"Spectrum","TOP1"
1,18,5,"E",0.2384,"Spectrum","TOP1"
1,18,5,"F",0.4134,"Spectrum","TOP1"
1,18,5,"G",0.331,"Spectrum","TOP1"
1,18,5,"H",0.3689,"Spectrum","TOP1"
1,18,6,"A",0.0352,"Spectrum","TOP1"
1,18,6,"B",0.4157,"Spectrum","TOP1"
1,18,6,"C",0.4148,"Spectrum","TOP1"
1,18,6,"D",0.4066,"Spectrum","TOP1"
1,18,6,"E",0.327,"Spectrum","TOP1"
1,18,6,"F",0.4306,"Spectrum","TOP1"
1,18,6,"G",0.3151,"Spectrum","TOP1"
1,18,6,"H",0.3022,"Spectrum","TOP1"
1,18,7,"A",0.0586,"Spectrum","TOP1"
1,18,7,"B",0.39,"Spectrum","TOP1"
1,18,7,"C",0.422,"Spectrum","TOP1"
1,18,7,"D",0.4215,"Spectrum","TOP1"
1,18,7,"E",0.3896,"Spectrum","TOP1"
1,18,7,"F",0.3812,"Spectrum","TOP1"
1,18,7,"G",0.3659,"Spectrum","TOP1"
1,18,7,"H",0.3654,"Spectrum","TOP1"
1,18,8,"A",0.3636,"Spectrum","TOP1"
1,18,8,"B",0.4358,"Spectrum","TOP1"
1,18,8,"C",0.398,"Spectrum","TOP1"
1,18,8,"D",0.4163,"Spectrum","TOP1"
1,18,8,"E",0.3979,"Spectrum","TOP1"
1,18,8,"F",0.3676,"Spectrum","TOP1"
1,18,8,"G",0.3704,"Spectrum","TOP1"
1,18,8,"H",0.3586,"Spectrum","TOP1"
1,18,9,"A",0.418,"Spectrum","TOP1"
1,18,9,"B",0.4251,"Spectrum","TOP1"
1,18,9,"C",0.4056,"Spectrum","TOP1"
1,18,9,"D",0.4026,"Spectrum","TOP1"
1,18,9,"E",0.3988,"Spectrum","TOP1"
1,18,9,"F",0.2596,"Spectrum","TOP1"
1,18,9,"G",0.2531,"Spectrum","TOP1"
1,18,9,"H",0.3529,"Spectrum","TOP1"
1,18,10,"A",0.4022,"Spectrum","TOP1"
1,18,10,"B",0.4218,"Spectrum","TOP1"
1,18,10,"C",0.4376,"Spectrum","TOP1"
1,18,10,"D",0.0506,"Spectrum","TOP1"
1,18,10,"E",0.1547,"Spectrum","TOP1"
1,18,10,"F",0.264,"Spectrum","TOP1"
1,18,10,"G",0.3926,"Spectrum","TOP1"
1,18,10,"H",0.3947,"Spectrum","TOP1"
1,18,11,"A",0.3856,"Spectrum","TOP1"
1,18,11,"B",0.425,"Spectrum","TOP1"
1,18,11,"C",0.3519,"Spectrum","TOP1"
1,18,11,"D",0.3843,"Spectrum","TOP1"
1,18,11,"E",0.344,"Spectrum","TOP1"
1,18,11,"F",0.3767,"Spectrum","TOP1"
1,18,11,"G",0.4098,"Spectrum","TOP1"
1,18,11,"H",0.3739,"Spectrum","TOP1"
1,18,12,"A",0.3915,"Spectrum","TOP1"
1,18,12,"B",0.0381,"Spectrum","TOP1"
1,18,12,"C",0.3975,"Spectrum","TOP1"
1,18,12,"D",0.0381,"Spectrum","TOP1"
1,18,12,"E",0.3831,"Spectrum","TOP1"
1,18,12,"F",0.0379,"Spectrum","TOP1"
1,18,12,"G",0.3808,"Spectrum","TOP1"
1,18,12,"H",0.0434,"Spectrum","TOP1"
2,18,1,"A",0.3904,"Spectrum","TOP1"
2,18,1,"B",0.4197,"Spectrum","TOP1"
2,18,1,"C",0.3979,"Spectrum","TOP1"
2,18,1,"D",0.3839,"Spectrum","TOP1"
2,18,1,"E",0.3744,"Spectrum","TOP1"
2,18,1,"F",0.3585,"Spectrum","TOP1"
2,18,1,"G",0.3608,"Spectrum","TOP1"
2,18,1,"H",0.3609,"Spectrum","TOP1"
2,18,2,"A",0.2224,"Spectrum","TOP1"
2,18,2,"B",0.0395,"Spectrum","TOP1"
2,18,2,"C",0.3663,"Spectrum","TOP1"
2,18,2,"D",0.3797,"Spectrum","TOP1"
2,18,2,"E",0.3663,"Spectrum","TOP1"
2,18,2,"F",0.3764,"Spectrum","TOP1"
2,18,2,"G",0.2994,"Spectrum","TOP1"
2,18,2,"H",0.3723,"Spectrum","TOP1"
2,18,3,"A",0.3879,"Spectrum","TOP1"
2,18,3,"B",0.3673,"Spectrum","TOP1"
2,18,3,"C",0.3942,"Spectrum","TOP1"
2,18,3,"D",0.3653,"Spectrum","TOP1"
2,18,3,"E",0.0389,"Spectrum","TOP1"
2,18,3,"F",0.357,"Spectrum","TOP1"
2,18,3,"G",0.2794,"Spectrum","TOP1"
2,18,3,"H",0.3352,"Spectrum","TOP1"
2,18,4,"A",0.2419,"Spectrum","TOP1"
2,18,4,"B",0.4195,"Spectrum","TOP1"
2,18,4,"C",0.2277,"Spectrum","TOP1"
2,18,4,"D",0.3714,"Spectrum","TOP1"
2,18,4,"E",0.3826,"Spectrum","TOP1"
2,18,4,"F",0.3666,"Spectrum","TOP1"
2,18,4,"G",0.3599,"Spectrum","TOP1"
2,18,4,"H",0.3609,"Spectrum","TOP1"
2,18,5,"A",0.4105,"Spectrum","TOP1"
2,18,5,"B",0.2804,"Spectrum","TOP1"
2,18,5,"C",0.4039,"Spectrum","TOP1"
2,18,5,"D",0.3751,"Spectrum","TOP1"
2,18,5,"E",0.2068,"Spectrum","TOP1"
2,18,5,"F",0.405,"Spectrum","TOP1"
2,18,5,"G",0.3362,"Spectrum","TOP1"
2,18,5,"H",0.3648,"Spectrum","TOP1"
2,18,6,"A",0.0322,"Spectrum","TOP1"
2,18,6,"B",0.3997,"Spectrum","TOP1"
2,18,6,"C",0.3901,"Spectrum","TOP1"
2,18,6,"D",0.3983,"Spectrum","TOP1"
2,18,6,"E",0.3138,"Spectrum","TOP1"
2,18,6,"F",0.4019,"Spectrum","TOP1"
2,18,6,"G",0.3186,"Spectrum","TOP1"
2,18,6,"H",0.3089,"Spectrum","TOP1"
2,18,7,"A",0.0586,"Spectrum","TOP1"
2,18,7,"B",0.3599,"Spectrum","TOP1"
2,18,7,"C",0.3997,"Spectrum","TOP1"
2,18,7,"D",0.3943,"Spectrum","TOP1"
2,18,7,"E",0.3892,"Spectrum","TOP1"
2,18,7,"F",0.3892,"Spectrum","TOP1"
2,18,7,"G",0.3596,"Spectrum","TOP1"
2,18,7,"H",0.3681,"Spectrum","TOP1"
2,18,8,"A",0.3735,"Spectrum","TOP1"
2,18,8,"B",0.4171,"Spectrum","TOP1"
2,18,8,"C",0.3872,"Spectrum","TOP1"
2,18,8,"D",0.4013,"Spectrum","TOP1"
2,18,8,"E",0.3985,"Spectrum","TOP1"
2,18,8,"F",0.3667,"Spectrum","TOP1"
2,18,8,"G",0.3741,"Spectrum","TOP1"
2,18,8,"H",0.3783,"Spectrum","TOP1"
2,18,9,"A",0.408,"Spectrum","TOP1"
2,18,9,"B",0.4259,"Spectrum","TOP1"
2,18,9,"C",0.4218,"Spectrum","TOP1"
2,18,9,"D",0.3972,"Spectrum","TOP1"
2,18,9,"E",0.3911,"Spectrum","TOP1"
2,18,9,"F",0.2463,"Spectrum","TOP1"
2,18,9,"G",0.2443,"Spectrum","TOP1"
2,18,9,"H",0.3519,"Spectrum","TOP1"
2,18,10,"A",0.4239,"Spectrum","TOP1"
2,18,10,"B",0.4303,"Spectrum","TOP1"
2,18,10,"C",0.4345,"Spectrum","TOP1"
2,18,10,"D",0.0565,"Spectrum","TOP1"
2,18,10,"E",0.1643,"Spectrum","TOP1"
2,18,10,"F",0.2633,"Spectrum","TOP1"
2,18,10,"G",0.3788,"Spectrum","TOP1"
2,18,10,"H",0.3999,"Spectrum","TOP1"
2,18,11,"A",0.4278,"Spectrum","TOP1"
2,18,11,"B",0.4403,"Spectrum","TOP1"
2,18,11,"C",0.3718,"Spectrum","TOP1"
2,18,11,"D",0.3825,"Spectrum","TOP1"
2,18,11,"E",0.3943,"Spectrum","TOP1"
2,18,11,"F",0.4192,"Spectrum","TOP1"
2,18,11,"G",0.4047,"Spectrum","TOP1"
2,18,11,"H",0.3989,"Spectrum","TOP1"
2,18,12,"A",0.4139,"Spectrum","TOP1"
2,18,12,"B",0.0429,"Spectrum","TOP1"
2,18,12,"C",0.4117,"Spectrum","TOP1"
2,18,12,"D",0.0398,"Spectrum","TOP1"
2,18,12,"E",0.4054,"Spectrum","TOP1"
2,18,12,"F",0.0408,"Spectrum","TOP1"
2,18,12,"G",0.4018,"Spectrum","TOP1"
2,18,12,"H",0.0542,"Spectrum","TOP1"
