"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6442,"SPECMTS3","BY4741-2nd"
1,11,1,"B",0.6574,"SPECMTS3","BY4741-2nd"
1,11,1,"C",0.6736,"SPECMTS3","BY4741-2nd"
1,11,1,"D",0.69,"SPECMTS3","BY4741-2nd"
1,11,1,"E",0.6742,"SPECMTS3","BY4741-2nd"
1,11,1,"F",0.6601,"SPECMTS3","BY4741-2nd"
1,11,1,"G",0.6574,"SPECMTS3","BY4741-2nd"
1,11,1,"H",0.6579,"SPECMTS3","BY4741-2nd"
1,11,2,"A",0.6366,"SPECMTS3","BY4741-2nd"
1,11,2,"B",0.6755,"SPECMTS3","BY4741-2nd"
1,11,2,"C",0.6914,"SPECMTS3","BY4741-2nd"
1,11,2,"D",0.7,"SPECMTS3","BY4741-2nd"
1,11,2,"E",0.6954,"SPECMTS3","BY4741-2nd"
1,11,2,"F",0.6818,"SPECMTS3","BY4741-2nd"
1,11,2,"G",0.6778,"SPECMTS3","BY4741-2nd"
1,11,2,"H",0.5432,"SPECMTS3","BY4741-2nd"
1,11,3,"A",0.6602,"SPECMTS3","BY4741-2nd"
1,11,3,"B",0.6996,"SPECMTS3","BY4741-2nd"
1,11,3,"C",0.6861,"SPECMTS3","BY4741-2nd"
1,11,3,"D",0.7007,"SPECMTS3","BY4741-2nd"
1,11,3,"E",0.6992,"SPECMTS3","BY4741-2nd"
1,11,3,"F",0.6862,"SPECMTS3","BY4741-2nd"
1,11,3,"G",0.6848,"SPECMTS3","BY4741-2nd"
1,11,3,"H",0.6808,"SPECMTS3","BY4741-2nd"
1,11,4,"A",0.6747,"SPECMTS3","BY4741-2nd"
1,11,4,"B",0.6962,"SPECMTS3","BY4741-2nd"
1,11,4,"C",0.7023,"SPECMTS3","BY4741-2nd"
1,11,4,"D",0.7182,"SPECMTS3","BY4741-2nd"
1,11,4,"E",0.6872,"SPECMTS3","BY4741-2nd"
1,11,4,"F",0.6805,"SPECMTS3","BY4741-2nd"
1,11,4,"G",0.6812,"SPECMTS3","BY4741-2nd"
1,11,4,"H",0.6845,"SPECMTS3","BY4741-2nd"
1,11,5,"A",0.6485,"SPECMTS3","BY4741-2nd"
1,11,5,"B",0.6934,"SPECMTS3","BY4741-2nd"
1,11,5,"C",0.7092,"SPECMTS3","BY4741-2nd"
1,11,5,"D",0.7169,"SPECMTS3","BY4741-2nd"
1,11,5,"E",0.6941,"SPECMTS3","BY4741-2nd"
1,11,5,"F",0.6893,"SPECMTS3","BY4741-2nd"
1,11,5,"G",0.6677,"SPECMTS3","BY4741-2nd"
1,11,5,"H",0.678,"SPECMTS3","BY4741-2nd"
1,11,6,"A",0.6618,"SPECMTS3","BY4741-2nd"
1,11,6,"B",0.538,"SPECMTS3","BY4741-2nd"
1,11,6,"C",0.2113,"SPECMTS3","BY4741-2nd"
1,11,6,"D",0.6967,"SPECMTS3","BY4741-2nd"
1,11,6,"E",0.6922,"SPECMTS3","BY4741-2nd"
1,11,6,"F",0.6947,"SPECMTS3","BY4741-2nd"
1,11,6,"G",0.6874,"SPECMTS3","BY4741-2nd"
1,11,6,"H",0.6705,"SPECMTS3","BY4741-2nd"
1,11,7,"A",0.6726,"SPECMTS3","BY4741-2nd"
1,11,7,"B",0.6985,"SPECMTS3","BY4741-2nd"
1,11,7,"C",0.0395,"SPECMTS3","BY4741-2nd"
1,11,7,"D",0.7099,"SPECMTS3","BY4741-2nd"
1,11,7,"E",0.0566,"SPECMTS3","BY4741-2nd"
1,11,7,"F",0.6882,"SPECMTS3","BY4741-2nd"
1,11,7,"G",0.0454,"SPECMTS3","BY4741-2nd"
1,11,7,"H",0.6699,"SPECMTS3","BY4741-2nd"
1,11,8,"A",0.6787,"SPECMTS3","BY4741-2nd"
1,11,8,"B",0.0415,"SPECMTS3","BY4741-2nd"
1,11,8,"C",0.7087,"SPECMTS3","BY4741-2nd"
1,11,8,"D",0.7023,"SPECMTS3","BY4741-2nd"
1,11,8,"E",0.7066,"SPECMTS3","BY4741-2nd"
1,11,8,"F",0.6945,"SPECMTS3","BY4741-2nd"
1,11,8,"G",0.6826,"SPECMTS3","BY4741-2nd"
1,11,8,"H",0.6702,"SPECMTS3","BY4741-2nd"
1,11,9,"A",0.6789,"SPECMTS3","BY4741-2nd"
1,11,9,"B",0.6632,"SPECMTS3","BY4741-2nd"
1,11,9,"C",0.7051,"SPECMTS3","BY4741-2nd"
1,11,9,"D",0.7109,"SPECMTS3","BY4741-2nd"
1,11,9,"E",0.6978,"SPECMTS3","BY4741-2nd"
1,11,9,"F",0.7146,"SPECMTS3","BY4741-2nd"
1,11,9,"G",0.6594,"SPECMTS3","BY4741-2nd"
1,11,9,"H",0.6796,"SPECMTS3","BY4741-2nd"
1,11,10,"A",0.6662,"SPECMTS3","BY4741-2nd"
1,11,10,"B",0.6866,"SPECMTS3","BY4741-2nd"
1,11,10,"C",0.6783,"SPECMTS3","BY4741-2nd"
1,11,10,"D",0.7479,"SPECMTS3","BY4741-2nd"
1,11,10,"E",0.7013,"SPECMTS3","BY4741-2nd"
1,11,10,"F",0.6997,"SPECMTS3","BY4741-2nd"
1,11,10,"G",0.6914,"SPECMTS3","BY4741-2nd"
1,11,10,"H",0.6774,"SPECMTS3","BY4741-2nd"
1,11,11,"A",0.6745,"SPECMTS3","BY4741-2nd"
1,11,11,"B",0.6948,"SPECMTS3","BY4741-2nd"
1,11,11,"C",0.7066,"SPECMTS3","BY4741-2nd"
1,11,11,"D",0.7294,"SPECMTS3","BY4741-2nd"
1,11,11,"E",0.6971,"SPECMTS3","BY4741-2nd"
1,11,11,"F",0.6928,"SPECMTS3","BY4741-2nd"
1,11,11,"G",0.695,"SPECMTS3","BY4741-2nd"
1,11,11,"H",0.6724,"SPECMTS3","BY4741-2nd"
1,11,12,"A",0.6605,"SPECMTS3","BY4741-2nd"
1,11,12,"B",0.0405,"SPECMTS3","BY4741-2nd"
1,11,12,"C",0.7113,"SPECMTS3","BY4741-2nd"
1,11,12,"D",0.04,"SPECMTS3","BY4741-2nd"
1,11,12,"E",0.686,"SPECMTS3","BY4741-2nd"
1,11,12,"F",0.0399,"SPECMTS3","BY4741-2nd"
1,11,12,"G",0.6833,"SPECMTS3","BY4741-2nd"
1,11,12,"H",0.0404,"SPECMTS3","BY4741-2nd"
2,11,1,"A",0.637,"SPECMTS3","BY4741-2nd"
2,11,1,"B",0.6655,"SPECMTS3","BY4741-2nd"
2,11,1,"C",0.6745,"SPECMTS3","BY4741-2nd"
2,11,1,"D",0.6859,"SPECMTS3","BY4741-2nd"
2,11,1,"E",0.6657,"SPECMTS3","BY4741-2nd"
2,11,1,"F",0.6699,"SPECMTS3","BY4741-2nd"
2,11,1,"G",0.6646,"SPECMTS3","BY4741-2nd"
2,11,1,"H",0.6667,"SPECMTS3","BY4741-2nd"
2,11,2,"A",0.6278,"SPECMTS3","BY4741-2nd"
2,11,2,"B",0.6758,"SPECMTS3","BY4741-2nd"
2,11,2,"C",0.6832,"SPECMTS3","BY4741-2nd"
2,11,2,"D",0.6989,"SPECMTS3","BY4741-2nd"
2,11,2,"E",0.6858,"SPECMTS3","BY4741-2nd"
2,11,2,"F",0.679,"SPECMTS3","BY4741-2nd"
2,11,2,"G",0.6834,"SPECMTS3","BY4741-2nd"
2,11,2,"H",0.5225,"SPECMTS3","BY4741-2nd"
2,11,3,"A",0.6552,"SPECMTS3","BY4741-2nd"
2,11,3,"B",0.6936,"SPECMTS3","BY4741-2nd"
2,11,3,"C",0.6946,"SPECMTS3","BY4741-2nd"
2,11,3,"D",0.7089,"SPECMTS3","BY4741-2nd"
2,11,3,"E",0.692,"SPECMTS3","BY4741-2nd"
2,11,3,"F",0.6892,"SPECMTS3","BY4741-2nd"
2,11,3,"G",0.6834,"SPECMTS3","BY4741-2nd"
2,11,3,"H",0.6835,"SPECMTS3","BY4741-2nd"
2,11,4,"A",0.6654,"SPECMTS3","BY4741-2nd"
2,11,4,"B",0.6891,"SPECMTS3","BY4741-2nd"
2,11,4,"C",0.7038,"SPECMTS3","BY4741-2nd"
2,11,4,"D",0.7148,"SPECMTS3","BY4741-2nd"
2,11,4,"E",0.6905,"SPECMTS3","BY4741-2nd"
2,11,4,"F",0.6895,"SPECMTS3","BY4741-2nd"
2,11,4,"G",0.6813,"SPECMTS3","BY4741-2nd"
2,11,4,"H",0.682,"SPECMTS3","BY4741-2nd"
2,11,5,"A",0.6447,"SPECMTS3","BY4741-2nd"
2,11,5,"B",0.6837,"SPECMTS3","BY4741-2nd"
2,11,5,"C",0.7004,"SPECMTS3","BY4741-2nd"
2,11,5,"D",0.7121,"SPECMTS3","BY4741-2nd"
2,11,5,"E",0.6921,"SPECMTS3","BY4741-2nd"
2,11,5,"F",0.6876,"SPECMTS3","BY4741-2nd"
2,11,5,"G",0.673,"SPECMTS3","BY4741-2nd"
2,11,5,"H",0.6815,"SPECMTS3","BY4741-2nd"
2,11,6,"A",0.6817,"SPECMTS3","BY4741-2nd"
2,11,6,"B",0.528,"SPECMTS3","BY4741-2nd"
2,11,6,"C",0.1783,"SPECMTS3","BY4741-2nd"
2,11,6,"D",0.7055,"SPECMTS3","BY4741-2nd"
2,11,6,"E",0.7118,"SPECMTS3","BY4741-2nd"
2,11,6,"F",0.6935,"SPECMTS3","BY4741-2nd"
2,11,6,"G",0.6808,"SPECMTS3","BY4741-2nd"
2,11,6,"H",0.6817,"SPECMTS3","BY4741-2nd"
2,11,7,"A",0.7065,"SPECMTS3","BY4741-2nd"
2,11,7,"B",0.7111,"SPECMTS3","BY4741-2nd"
2,11,7,"C",0.0384,"SPECMTS3","BY4741-2nd"
2,11,7,"D",0.7219,"SPECMTS3","BY4741-2nd"
2,11,7,"E",0.0557,"SPECMTS3","BY4741-2nd"
2,11,7,"F",0.6941,"SPECMTS3","BY4741-2nd"
2,11,7,"G",0.0456,"SPECMTS3","BY4741-2nd"
2,11,7,"H",0.6956,"SPECMTS3","BY4741-2nd"
2,11,8,"A",0.7138,"SPECMTS3","BY4741-2nd"
2,11,8,"B",0.0409,"SPECMTS3","BY4741-2nd"
2,11,8,"C",0.7267,"SPECMTS3","BY4741-2nd"
2,11,8,"D",0.7178,"SPECMTS3","BY4741-2nd"
2,11,8,"E",0.7237,"SPECMTS3","BY4741-2nd"
2,11,8,"F",0.7059,"SPECMTS3","BY4741-2nd"
2,11,8,"G",0.6925,"SPECMTS3","BY4741-2nd"
2,11,8,"H",0.6781,"SPECMTS3","BY4741-2nd"
2,11,9,"A",0.7067,"SPECMTS3","BY4741-2nd"
2,11,9,"B",0.6811,"SPECMTS3","BY4741-2nd"
2,11,9,"C",0.7242,"SPECMTS3","BY4741-2nd"
2,11,9,"D",0.7271,"SPECMTS3","BY4741-2nd"
2,11,9,"E",0.7068,"SPECMTS3","BY4741-2nd"
2,11,9,"F",0.7416,"SPECMTS3","BY4741-2nd"
2,11,9,"G",0.6445,"SPECMTS3","BY4741-2nd"
2,11,9,"H",0.6837,"SPECMTS3","BY4741-2nd"
2,11,10,"A",0.6859,"SPECMTS3","BY4741-2nd"
2,11,10,"B",0.7191,"SPECMTS3","BY4741-2nd"
2,11,10,"C",0.712,"SPECMTS3","BY4741-2nd"
2,11,10,"D",0.7601,"SPECMTS3","BY4741-2nd"
2,11,10,"E",0.7312,"SPECMTS3","BY4741-2nd"
2,11,10,"F",0.7268,"SPECMTS3","BY4741-2nd"
2,11,10,"G",0.699,"SPECMTS3","BY4741-2nd"
2,11,10,"H",0.6876,"SPECMTS3","BY4741-2nd"
2,11,11,"A",0.687,"SPECMTS3","BY4741-2nd"
2,11,11,"B",0.7097,"SPECMTS3","BY4741-2nd"
2,11,11,"C",0.7274,"SPECMTS3","BY4741-2nd"
2,11,11,"D",0.7545,"SPECMTS3","BY4741-2nd"
2,11,11,"E",0.7261,"SPECMTS3","BY4741-2nd"
2,11,11,"F",0.7111,"SPECMTS3","BY4741-2nd"
2,11,11,"G",0.7218,"SPECMTS3","BY4741-2nd"
2,11,11,"H",0.6959,"SPECMTS3","BY4741-2nd"
2,11,12,"A",0.6673,"SPECMTS3","BY4741-2nd"
2,11,12,"B",0.0407,"SPECMTS3","BY4741-2nd"
2,11,12,"C",0.722,"SPECMTS3","BY4741-2nd"
2,11,12,"D",0.0415,"SPECMTS3","BY4741-2nd"
2,11,12,"E",0.7079,"SPECMTS3","BY4741-2nd"
2,11,12,"F",0.04,"SPECMTS3","BY4741-2nd"
2,11,12,"G",0.7059,"SPECMTS3","BY4741-2nd"
2,11,12,"H",0.0408,"SPECMTS3","BY4741-2nd"
