"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.7473,"SPECMTS3","hxk2"
1,5,1,"B",0.7623,"SPECMTS3","hxk2"
1,5,1,"C",0.7542,"SPECMTS3","hxk2"
1,5,1,"D",0.7798,"SPECMTS3","hxk2"
1,5,1,"E",0.7342,"SPECMTS3","hxk2"
1,5,1,"F",0.764,"SPECMTS3","hxk2"
1,5,1,"G",0.745,"SPECMTS3","hxk2"
1,5,1,"H",0.7402,"SPECMTS3","hxk2"
1,5,2,"A",0.6237,"SPECMTS3","hxk2"
1,5,2,"B",0.7644,"SPECMTS3","hxk2"
1,5,2,"C",0.7874,"SPECMTS3","hxk2"
1,5,2,"D",0.8009,"SPECMTS3","hxk2"
1,5,2,"E",0.7665,"SPECMTS3","hxk2"
1,5,2,"F",0.7662,"SPECMTS3","hxk2"
1,5,2,"G",0.7836,"SPECMTS3","hxk2"
1,5,2,"H",0.7488,"SPECMTS3","hxk2"
1,5,3,"A",0.7718,"SPECMTS3","hxk2"
1,5,3,"B",0.7809,"SPECMTS3","hxk2"
1,5,3,"C",0.7895,"SPECMTS3","hxk2"
1,5,3,"D",0.7719,"SPECMTS3","hxk2"
1,5,3,"E",0.7809,"SPECMTS3","hxk2"
1,5,3,"F",0.7722,"SPECMTS3","hxk2"
1,5,3,"G",0.776,"SPECMTS3","hxk2"
1,5,3,"H",0.4449,"SPECMTS3","hxk2"
1,5,4,"A",0.7646,"SPECMTS3","hxk2"
1,5,4,"B",0.7779,"SPECMTS3","hxk2"
1,5,4,"C",0.7793,"SPECMTS3","hxk2"
1,5,4,"D",0.7933,"SPECMTS3","hxk2"
1,5,4,"E",0.0387,"SPECMTS3","hxk2"
1,5,4,"F",0.7798,"SPECMTS3","hxk2"
1,5,4,"G",0.7655,"SPECMTS3","hxk2"
1,5,4,"H",0.0399,"SPECMTS3","hxk2"
1,5,5,"A",0.7679,"SPECMTS3","hxk2"
1,5,5,"B",0.7539,"SPECMTS3","hxk2"
1,5,5,"C",0.7583,"SPECMTS3","hxk2"
1,5,5,"D",0.7868,"SPECMTS3","hxk2"
1,5,5,"E",0.7799,"SPECMTS3","hxk2"
1,5,5,"F",0.1247,"SPECMTS3","hxk2"
1,5,5,"G",0.7715,"SPECMTS3","hxk2"
1,5,5,"H",0.7106,"SPECMTS3","hxk2"
1,5,6,"A",0.7645,"SPECMTS3","hxk2"
1,5,6,"B",0.781,"SPECMTS3","hxk2"
1,5,6,"C",0.8021,"SPECMTS3","hxk2"
1,5,6,"D",0.7269,"SPECMTS3","hxk2"
1,5,6,"E",0.7847,"SPECMTS3","hxk2"
1,5,6,"F",0.7945,"SPECMTS3","hxk2"
1,5,6,"G",0.7741,"SPECMTS3","hxk2"
1,5,6,"H",0.7656,"SPECMTS3","hxk2"
1,5,7,"A",0.7537,"SPECMTS3","hxk2"
1,5,7,"B",0.7778,"SPECMTS3","hxk2"
1,5,7,"C",0.7956,"SPECMTS3","hxk2"
1,5,7,"D",0.0504,"SPECMTS3","hxk2"
1,5,7,"E",0.7381,"SPECMTS3","hxk2"
1,5,7,"F",0.057,"SPECMTS3","hxk2"
1,5,7,"G",0.7735,"SPECMTS3","hxk2"
1,5,7,"H",0.7641,"SPECMTS3","hxk2"
1,5,8,"A",0.7756,"SPECMTS3","hxk2"
1,5,8,"B",0.7992,"SPECMTS3","hxk2"
1,5,8,"C",0.7905,"SPECMTS3","hxk2"
1,5,8,"D",0.4036,"SPECMTS3","hxk2"
1,5,8,"E",0.8017,"SPECMTS3","hxk2"
1,5,8,"F",0.7696,"SPECMTS3","hxk2"
1,5,8,"G",0.7648,"SPECMTS3","hxk2"
1,5,8,"H",0.7711,"SPECMTS3","hxk2"
1,5,9,"A",0.8185,"SPECMTS3","hxk2"
1,5,9,"B",0.7756,"SPECMTS3","hxk2"
1,5,9,"C",0.8007,"SPECMTS3","hxk2"
1,5,9,"D",0.1571,"SPECMTS3","hxk2"
1,5,9,"E",0.0961,"SPECMTS3","hxk2"
