"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.9849,"Spectrum_ED","NPR1"
1,25,1,"B",0.01,"Spectrum_ED","NPR1"
1,25,1,"C",1.0257,"Spectrum_ED","NPR1"
1,25,1,"D",0.0014,"Spectrum_ED","NPR1"
1,25,1,"E",1.0463,"Spectrum_ED","NPR1"
1,25,1,"F",-0.0012,"Spectrum_ED","NPR1"
1,25,1,"G",1.0023,"Spectrum_ED","NPR1"
1,25,1,"H",-0.0014,"Spectrum_ED","NPR1"
1,25,2,"A",0.9333,"Spectrum_ED","NPR1"
1,25,2,"B",0.9263,"Spectrum_ED","NPR1"
1,25,2,"C",0.6604,"Spectrum_ED","NPR1"
1,25,2,"D",0.9273,"Spectrum_ED","NPR1"
1,25,2,"E",0.9889,"Spectrum_ED","NPR1"
1,25,2,"F",0.94,"Spectrum_ED","NPR1"
1,25,2,"G",0.9794,"Spectrum_ED","NPR1"
1,25,2,"H",0.9991,"Spectrum_ED","NPR1"
1,25,3,"A",0.9127,"Spectrum_ED","NPR1"
1,25,3,"B",0.8791,"Spectrum_ED","NPR1"
1,25,3,"C",0.8714,"Spectrum_ED","NPR1"
1,25,3,"D",0.8881,"Spectrum_ED","NPR1"
1,25,3,"E",0.8858,"Spectrum_ED","NPR1"
1,25,3,"F",0.8858,"Spectrum_ED","NPR1"
1,25,3,"G",0.9625,"Spectrum_ED","NPR1"
1,25,3,"H",0.978,"Spectrum_ED","NPR1"
1,25,4,"A",0.8228,"Spectrum_ED","NPR1"
1,25,4,"B",0.8911,"Spectrum_ED","NPR1"
1,25,4,"C",0.8487,"Spectrum_ED","NPR1"
1,25,4,"D",0.9002,"Spectrum_ED","NPR1"
1,25,4,"E",0.9097,"Spectrum_ED","NPR1"
1,25,4,"F",0.7589,"Spectrum_ED","NPR1"
1,25,4,"G",0.8932,"Spectrum_ED","NPR1"
1,25,4,"H",0.9562,"Spectrum_ED","NPR1"
1,25,5,"A",0.8916,"Spectrum_ED","NPR1"
1,25,5,"B",0.8726,"Spectrum_ED","NPR1"
1,25,5,"C",0.8589,"Spectrum_ED","NPR1"
1,25,5,"D",0.8826,"Spectrum_ED","NPR1"
1,25,5,"E",0.8687,"Spectrum_ED","NPR1"
1,25,5,"F",0.9423,"Spectrum_ED","NPR1"
1,25,5,"G",0.9423,"Spectrum_ED","NPR1"
1,25,5,"H",0.9646,"Spectrum_ED","NPR1"
1,25,6,"A",0.9016,"Spectrum_ED","NPR1"
1,25,6,"B",0.8721,"Spectrum_ED","NPR1"
1,25,6,"C",0.8385,"Spectrum_ED","NPR1"
1,25,6,"D",0.6868,"Spectrum_ED","NPR1"
1,25,6,"E",0.8911,"Spectrum_ED","NPR1"
1,25,6,"F",0.8666,"Spectrum_ED","NPR1"
1,25,6,"G",0.9504,"Spectrum_ED","NPR1"
1,25,6,"H",0.9073,"Spectrum_ED","NPR1"
1,25,7,"A",0.8545,"Spectrum_ED","NPR1"
1,25,7,"B",0.7572,"Spectrum_ED","NPR1"
1,25,7,"C",0.827,"Spectrum_ED","NPR1"
1,25,7,"D",0.8478,"Spectrum_ED","NPR1"
1,25,7,"E",0.9092,"Spectrum_ED","NPR1"
1,25,7,"F",0.8886,"Spectrum_ED","NPR1"
1,25,7,"G",0.943,"Spectrum_ED","NPR1"
1,25,7,"H",0.9138,"Spectrum_ED","NPR1"
1,25,8,"A",0.8615,"Spectrum_ED","NPR1"
1,25,8,"B",0.8494,"Spectrum_ED","NPR1"
1,25,8,"C",-0.0056,"Spectrum_ED","NPR1"
1,25,8,"D",0.8624,"Spectrum_ED","NPR1"
1,25,8,"E",0.8969,"Spectrum_ED","NPR1"
1,25,8,"F",0.8284,"Spectrum_ED","NPR1"
1,25,8,"G",0.9124,"Spectrum_ED","NPR1"
1,25,8,"H",0.9314,"Spectrum_ED","NPR1"
1,25,9,"A",0.871,"Spectrum_ED","NPR1"
1,25,9,"B",0.8592,"Spectrum_ED","NPR1"
1,25,9,"C",0.8677,"Spectrum_ED","NPR1"
1,25,9,"D",-0.0025,"Spectrum_ED","NPR1"
1,25,9,"E",0.8348,"Spectrum_ED","NPR1"
1,25,9,"F",0.9261,"Spectrum_ED","NPR1"
1,25,9,"G",0.9254,"Spectrum_ED","NPR1"
1,25,9,"H",0.6986,"Spectrum_ED","NPR1"
1,25,10,"A",0.8089,"Spectrum_ED","NPR1"
1,25,10,"B",0.0028,"Spectrum_ED","NPR1"
1,25,10,"C",0.8587,"Spectrum_ED","NPR1"
1,25,10,"D",0.9009,"Spectrum_ED","NPR1"
1,25,10,"E",0.9342,"Spectrum_ED","NPR1"
1,25,10,"F",0.9053,"Spectrum_ED","NPR1"
1,25,10,"G",0.9166,"Spectrum_ED","NPR1"
1,25,10,"H",0.918,"Spectrum_ED","NPR1"
1,25,11,"A",0.9029,"Spectrum_ED","NPR1"
1,25,11,"B",0.8749,"Spectrum_ED","NPR1"
1,25,11,"C",0.8951,"Spectrum_ED","NPR1"
1,25,11,"D",0.927,"Spectrum_ED","NPR1"
1,25,11,"E",0.9375,"Spectrum_ED","NPR1"
1,25,11,"F",0.9233,"Spectrum_ED","NPR1"
1,25,11,"G",-7e-04,"Spectrum_ED","NPR1"
1,25,11,"H",0.173,"Spectrum_ED","NPR1"
1,25,12,"A",0.9757,"Spectrum_ED","NPR1"
1,25,12,"B",-0.0037,"Spectrum_ED","NPR1"
1,25,12,"C",0.9673,"Spectrum_ED","NPR1"
1,25,12,"D",5e-04,"Spectrum_ED","NPR1"
1,25,12,"E",0.9886,"Spectrum_ED","NPR1"
1,25,12,"F",-0.0086,"Spectrum_ED","NPR1"
1,25,12,"G",1.009,"Spectrum_ED","NPR1"
1,25,12,"H",0,"Spectrum_ED","NPR1"
2,25,1,"A",0.9803,"Spectrum_ED","NPR1"
2,25,1,"B",0.0135,"Spectrum_ED","NPR1"
2,25,1,"C",1.0163,"Spectrum_ED","NPR1"
2,25,1,"D",9e-04,"Spectrum_ED","NPR1"
2,25,1,"E",1.0418,"Spectrum_ED","NPR1"
2,25,1,"F",9e-04,"Spectrum_ED","NPR1"
2,25,1,"G",1.0434,"Spectrum_ED","NPR1"
2,25,1,"H",-7e-04,"Spectrum_ED","NPR1"
2,25,2,"A",0.9252,"Spectrum_ED","NPR1"
2,25,2,"B",0.9367,"Spectrum_ED","NPR1"
2,25,2,"C",0.6273,"Spectrum_ED","NPR1"
2,25,2,"D",0.9233,"Spectrum_ED","NPR1"
2,25,2,"E",0.9849,"Spectrum_ED","NPR1"
2,25,2,"F",0.9367,"Spectrum_ED","NPR1"
2,25,2,"G",0.9504,"Spectrum_ED","NPR1"
2,25,2,"H",0.986,"Spectrum_ED","NPR1"
2,25,3,"A",0.9068,"Spectrum_ED","NPR1"
2,25,3,"B",0.8852,"Spectrum_ED","NPR1"
2,25,3,"C",0.8671,"Spectrum_ED","NPR1"
2,25,3,"D",0.8544,"Spectrum_ED","NPR1"
2,25,3,"E",0.905,"Spectrum_ED","NPR1"
2,25,3,"F",0.8949,"Spectrum_ED","NPR1"
2,25,3,"G",0.947,"Spectrum_ED","NPR1"
2,25,3,"H",0.9339,"Spectrum_ED","NPR1"
2,25,4,"A",0.8489,"Spectrum_ED","NPR1"
2,25,4,"B",0.8873,"Spectrum_ED","NPR1"
2,25,4,"C",0.8542,"Spectrum_ED","NPR1"
2,25,4,"D",0.8974,"Spectrum_ED","NPR1"
2,25,4,"E",0.9004,"Spectrum_ED","NPR1"
2,25,4,"F",0.7525,"Spectrum_ED","NPR1"
2,25,4,"G",0.8907,"Spectrum_ED","NPR1"
2,25,4,"H",0.9383,"Spectrum_ED","NPR1"
2,25,5,"A",0.862,"Spectrum_ED","NPR1"
2,25,5,"B",0.8666,"Spectrum_ED","NPR1"
2,25,5,"C",0.84,"Spectrum_ED","NPR1"
2,25,5,"D",0.888,"Spectrum_ED","NPR1"
2,25,5,"E",0.8581,"Spectrum_ED","NPR1"
2,25,5,"F",0.9233,"Spectrum_ED","NPR1"
2,25,5,"G",0.9222,"Spectrum_ED","NPR1"
2,25,5,"H",0.9385,"Spectrum_ED","NPR1"
2,25,6,"A",0.8776,"Spectrum_ED","NPR1"
2,25,6,"B",0.8508,"Spectrum_ED","NPR1"
2,25,6,"C",0.8416,"Spectrum_ED","NPR1"
2,25,6,"D",0.6923,"Spectrum_ED","NPR1"
2,25,6,"E",0.8944,"Spectrum_ED","NPR1"
2,25,6,"F",0.8632,"Spectrum_ED","NPR1"
2,25,6,"G",0.9263,"Spectrum_ED","NPR1"
2,25,6,"H",0.8774,"Spectrum_ED","NPR1"
2,25,7,"A",0.8593,"Spectrum_ED","NPR1"
2,25,7,"B",0.7571,"Spectrum_ED","NPR1"
2,25,7,"C",0.8067,"Spectrum_ED","NPR1"
2,25,7,"D",0.8244,"Spectrum_ED","NPR1"
2,25,7,"E",0.8937,"Spectrum_ED","NPR1"
2,25,7,"F",0.865,"Spectrum_ED","NPR1"
2,25,7,"G",0.9185,"Spectrum_ED","NPR1"
2,25,7,"H",0.8825,"Spectrum_ED","NPR1"
2,25,8,"A",0.8586,"Spectrum_ED","NPR1"
2,25,8,"B",0.8611,"Spectrum_ED","NPR1"
2,25,8,"C",-0.0032,"Spectrum_ED","NPR1"
2,25,8,"D",0.8223,"Spectrum_ED","NPR1"
2,25,8,"E",0.8767,"Spectrum_ED","NPR1"
2,25,8,"F",0.797,"Spectrum_ED","NPR1"
2,25,8,"G",0.9001,"Spectrum_ED","NPR1"
2,25,8,"H",0.9054,"Spectrum_ED","NPR1"
2,25,9,"A",0.8643,"Spectrum_ED","NPR1"
2,25,9,"B",0.8556,"Spectrum_ED","NPR1"
2,25,9,"C",0.8565,"Spectrum_ED","NPR1"
2,25,9,"D",-0.0025,"Spectrum_ED","NPR1"
2,25,9,"E",0.8262,"Spectrum_ED","NPR1"
2,25,9,"F",0.9176,"Spectrum_ED","NPR1"
2,25,9,"G",0.913,"Spectrum_ED","NPR1"
2,25,9,"H",0.6841,"Spectrum_ED","NPR1"
2,25,10,"A",0.8115,"Spectrum_ED","NPR1"
2,25,10,"B",-0.0011,"Spectrum_ED","NPR1"
2,25,10,"C",0.8554,"Spectrum_ED","NPR1"
2,25,10,"D",0.8813,"Spectrum_ED","NPR1"
2,25,10,"E",0.9229,"Spectrum_ED","NPR1"
2,25,10,"F",0.9077,"Spectrum_ED","NPR1"
2,25,10,"G",0.9224,"Spectrum_ED","NPR1"
2,25,10,"H",0.9004,"Spectrum_ED","NPR1"
2,25,11,"A",0.8997,"Spectrum_ED","NPR1"
2,25,11,"B",0.8809,"Spectrum_ED","NPR1"
2,25,11,"C",0.8854,"Spectrum_ED","NPR1"
2,25,11,"D",0.9153,"Spectrum_ED","NPR1"
2,25,11,"E",0.9353,"Spectrum_ED","NPR1"
2,25,11,"F",0.9167,"Spectrum_ED","NPR1"
2,25,11,"G",-0.0025,"Spectrum_ED","NPR1"
2,25,11,"H",0.1731,"Spectrum_ED","NPR1"
2,25,12,"A",0.9697,"Spectrum_ED","NPR1"
2,25,12,"B",0.0018,"Spectrum_ED","NPR1"
2,25,12,"C",0.9608,"Spectrum_ED","NPR1"
2,25,12,"D",-5e-04,"Spectrum_ED","NPR1"
2,25,12,"E",0.984,"Spectrum_ED","NPR1"
2,25,12,"F",-0.0016,"Spectrum_ED","NPR1"
2,25,12,"G",1.0037,"Spectrum_ED","NPR1"
2,25,12,"H",-0.0016,"Spectrum_ED","NPR1"
