"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0.996676,-0.117963,0,0.841114,0.996676,0
"SPE01600652",0.872267,-4.20929,0,0.000355808,0.872267,0
"SPE01500990",0.982258,-0.579974,0,0.561972,0.982258,0
"SPE01500672",0.97327,-0.859788,0,0.40801,0.97327,0
"SPE01501133",1.02193,0.712679,0,0.477102,1.02193,0
"SPE01503207",1.01825,0.587836,0,0.56235,1.01825,0
"SPE01502019",1.00257,0.0834284,0,0.933514,1.00257,0
"SPE01500431",0.961292,-1.26367,0,0.206356,0.961292,0
"SPE01501139",0.988916,-0.364122,0,0.716068,0.988916,0
"SPE01504082",0.978816,-0.704375,0,0.49705,0.978816,0
"SPE01503222",1.01928,0.631539,0,0.528034,1.01928,0
"SPE01500994",1.05028,1.65929,0,0.120063,1.05028,0
"SPE01800123",0.982886,-0.606239,0,0.393624,0.982886,0
"SPE01502108",0.94449,-1.8088,0,0.0713856,0.94449,0
"SPE01500451",0.910436,-2.90955,0,0.00541952,0.910436,0
"SPE01500709",0.908338,-2.98301,0,0.00350298,0.908338,0
"SPE01500473",0.986896,-0.387166,0,0.417964,0.986896,0
"SPE01501170",0.96574,-1.1086,0,0.27868,0.96574,0
"SPE01503226",1.00361,0.130196,0,0.79395,1.00361,0
"SPE01502223",0.996992,-0.103029,0,0.918372,0.996992,0
"SPE01800170",0.972264,-0.921665,0,0.384378,0.972264,0
"SPE01501000",1.04045,1.33907,0,0.21385,1.04045,0
"SPE01500736",0.958851,-1.31779,0,0.252922,0.958851,0
"SPE01504164",0.974427,-0.850683,0,0.420968,0.974427,0
"SPE02300061",0.983814,-0.546199,0,0.610934,0.983814,0
"SPE01501010",0.992504,-0.232366,0,0.79592,0.992504,0
"SPE01500767",0.965205,-1.11138,0,0.330824,0.965205,0
"SPE01504168",0.957703,-1.40523,0,0.214324,0.957703,0
"SPE01502247",0.97914,-0.680898,0,0.49594,0.97914,0
"SPE01501176",0.934423,-2.19356,0,0.141955,0.934423,0
"SPE01500521",1.02855,0.959898,0,0.416642,1.02855,0
"SPE01503278",1.0354,1.13614,0,0.297932,1.0354,0
"SPE01504173",1.01791,0.583178,0,0.560012,1.01791,0
"SPE01500807",0.983139,-0.516785,0,0.525828,0.983139,0
"SPE01502253",0.991799,-0.287092,0,0.691728,0.991799,0
"SPE01501026",1.01973,0.670247,0,0.565262,1.01973,0
"SPE01501016",0.981893,-0.619383,0,0.604068,0.981893,0
"SPE01500583",0.995918,-0.10833,0,0.595268,0.995918,0
"SPE01503422",0.093468,-29.6595,0,0,0.093468,0
"SPE01501179",0.95461,-1.48546,0,0.138434,0.95461,0
"SPE01503602",0.927255,-2.34276,0,0.0510478,0.927255,0
"SPE01502260",0.993598,-0.218598,0,0.830492,0.993598,0
"SPE01502202",0.979765,-0.682505,0,0.539742,0.979765,0
"SPE01504180",0.952845,-1.56768,0,0.181348,0.952845,0
"SPE01501184",0.954069,-1.50378,0,0.134062,0.954069,0
"SPE01501110",0.996107,-0.116014,0,0.813506,0.996107,0
"SPE01500811",0.931363,-2.22714,0,0.032753,0.931363,0
"SPE01500593",1.02691,0.919498,0,0.517568,1.02691,0
"SPE01504185",0.999791,-0.0542561,0,0.3107,0.999791,0
"SPE01503637",1.01058,0.344613,0,0.730426,1.01058,0
"SPE01501204",0.922842,-2.52434,0,0.0120571,0.922842,0
"SPE01500641",0.984335,-0.481741,0,0.569944,0.984335,0
"SPE01503083",1.00037,0.0325089,0,0.661082,1.00037,0
"SPE01501114",1.02791,0.912109,0,0.361796,1.02791,0
"SPE01502232",0.916032,-2.7598,0,0.00963136,0.916032,0
"SPE01500820",0.993827,-0.21587,0,0.764932,0.993827,0
"SPE01500873",0.956704,-1.38485,0,0.244166,0.956704,0
"SPE01505218",1.01442,0.486116,0,0.64459,1.01442,0
"SPE01501116",1.01429,0.476398,0,0.64121,1.01429,0
"SPE01503203",1.01277,0.410143,0,0.684812,1.01277,0
"SPE01501210",0.969993,-0.962309,0,0.368938,0.969993,0
"SPE01500669",1.0089,0.290692,0,0.771288,1.0089,0
"SPE01503640",0.968454,-1.03817,0,0.306422,0.968454,0
"SPE01500344",0.953229,-1.54274,0,0.143548,0.953229,0
