"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",0,-0.969677,0,0.33272,0.978685,0
"LOPAC 01153",0,-1.37399,0,0.18374,0.969733,0
"LOPAC 00107",0,0.308659,0,0.759566,1.00681,0
"LOPAC 01152",0,0.0734071,0,0.941488,1.00161,0
"LOPAC 00067",0,-0.218341,0,0.828298,0.995176,0
"LOPAC 01151",0,0.126525,0,0.86541,1.00275,0
"LOPAC 01149",0,0.442465,0,0.66249,1.00976,0
"LOPAC 01150",0,-0.0211213,0,0.841488,0.999496,0
"LOPAC 01157",0,0.248913,0,0.803668,1.00546,0
"LOPAC 01155",0,0.152764,0,0.879728,1.00333,0
"LOPAC 01158",0,-1.28073,0,0.208168,0.971798,0
"LOPAC 00222",0,-0.162219,0,0.872348,0.99646,0
"LOPAC 00143",0,0.37136,0,0.712012,1.00819,0
"LOPAC 00583",0,0.35428,0,0.72377,1.0078,0
"LOPAC 00137",0,0.258347,0,0.798982,1.00565,0
"LOPAC 01154",0,-0.00991525,0,0.910884,0.999804,0
"LOPAC 00623",0,0.013533,0,0.886536,1.00027,0
"LOPAC 01159",0,-0.385175,0,0.701678,0.99155,0
"LOPAC 01160",0,0.433852,0,0.678176,1.00948,0
"LOPAC 01161",0,0.231008,0,0.82087,1.00512,0
"LOPAC 01162",0,0.119912,0,0.904714,1.00265,0
"LOPAC 01163",0,0.257402,0,0.799766,1.00569,0
"LOPAC 00064",0,-0.852429,0,0.394858,0.981242,0
"LOPAC 01164",0,-1.06593,0,0.288782,0.97654,0
"LOPAC 00301",0,0.579895,0,0.564514,1.01273,0
"LOPAC 01167",0,0.415147,0,0.684638,1.00909,0
"LOPAC 00146",0,0.33902,0,0.736712,1.00743,0
"LOPAC 00387",0,-0.111,0,0.85419,0.997595,0
"LOPAC 00300",0,-0.878704,0,0.408676,0.980746,0
"LOPAC 00596",0,-0.331665,0,0.744748,0.992668,0
"LOPAC 01166",0,0.26089,0,0.800844,1.00569,0
"LOPAC 01165",0,-0.747764,0,0.457386,0.983534,0
"LOPAC 00628",0,0.447716,0,0.655046,1.00986,0
"LOPAC 01169",0,0.45471,0,0.652858,1.01003,0
"LOPAC 01172",0,0.147008,0,0.883844,1.00325,0
"LOPAC 01171",0,0.0735841,0,0.882582,1.00159,0
"LOPAC 01168",0,-0.321697,0,0.752592,0.992965,0
"LOPAC 01170",0,-40.524,0,0,0.10891,0
"LOPAC 00223",0,0.946879,0,0.344106,1.02083,0
"LOPAC 00224",0,-0.751481,0,0.457152,0.983445,0
"LOPAC 00622",0,0.749799,0,0.45835,1.01646,0
"LOPAC 01173",0,-0.460399,0,0.645272,0.989878,0
"LOPAC 00297",0,0.610476,0,0.545898,1.01345,0
"LOPAC 00061",0,0.0459029,0,0.963426,1.001,0
"LOPAC 00062",0,-0.198868,0,0.842402,0.995622,0
"LOPAC 00063",0,-0.962337,0,0.361472,0.978772,0
"LOPAC 00316",0,-0.717829,0,0.490702,0.984158,0
"LOPAC 00299",0,-0.00330333,0,0.699906,1,0
"LOPAC 00139",0,0.0993092,0,0.920894,1.00218,0
"LOPAC 00226",0,-0.812774,0,0.416538,0.982132,0
"LOPAC 00138",0,0.124098,0,0.90125,1.00273,0
"LOPAC 00504",0,0.394376,0,0.696472,1.0087,0
"LOPAC 00527",0,0.451119,0,0.654544,1.0099,0
"LOPAC 00528",0,0.780163,0,0.436176,1.01717,0
"LOPAC 00529",0,0.304585,0,0.752322,1.00663,0
"LOPAC 00625",0,-0.595094,0,0.55405,0.986934,0
"LOPAC 00393",0,0.313563,0,0.753934,1.00689,0
"LOPAC 01174",0,-0.0273486,0,0.848694,0.999436,0
"LOPAC 00530",0,-0.42087,0,0.675128,0.990763,0
"LOPAC 00229",0,-0.317686,0,0.751968,0.993034,0
"LOPAC 01175",0,-0.425668,0,0.692848,0.990563,0
"LOPAC 00068",0,0.243506,0,0.809506,1.00533,0
"LOPAC 00302",0,0.297639,0,0.766094,1.00655,0
"LOPAC 00392",0,0.872263,0,0.393436,1.01914,0
"LOPAC 00269",0,-0.51802,0,0.608184,0.988637,0
"LOPAC 01176",0,-0.414166,0,0.692726,0.990953,0
"LOPAC 00395",0,0.24618,0,0.805916,1.00543,0
"LOPAC 00394",0,-0.946154,0,0.36301,0.979249,0
"LOPAC 01339",0,-1.38634,0,0.165683,0.96951,0
"LOPAC 00541",0,0.262873,0,0.756644,1.00584,0
"LOPAC 00230",0,-0.11882,0,0.905458,0.997393,0
"LOPAC 00069",0,-0.122014,0,0.891316,0.997344,0
"LOPAC 01179",0,-0.859703,0,0.389968,0.981096,0
"LOPAC 01178",0,-0.150972,0,0.880036,0.996685,0
"LOPAC 01177",0,0.197317,0,0.845456,1.00431,0
"LOPAC 00304",0,0.867863,0,0.398676,1.01904,0
"LOPAC 00629",0,-0.95213,0,0.345224,0.979035,0
"LOPAC 00303",0,0.587059,0,0.562404,1.01294,0
"LOPAC 00534",0,0.146709,0,0.848594,1.00319,0
"LOPAC 00533",0,0.506028,0,0.613608,1.01112,0
