"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",1.01018,0.449707,0,0.657384,1.01018,-1.2
"SPE01500649",0.985185,-0.720626,0,0.487002,0.985185,1.2
"SPE00201507",0.929002,-3.16395,0,0.0068072,0.929002,7.63
"SPE00201727",1.00353,0.172907,0,0.81811,1.00353,-0.21
"SPE00330041",0.961835,-1.73013,0,0.0861798,0.961835,3.86
"SPE00210925",1.00606,0.283685,0,0.779998,1.00606,-0.67
"SPE00330027",0.982405,-0.782499,0,0.44307,0.982405,1.59
"SPE00200848",0.971055,-1.29908,0,0.197489,0.971055,3.33
"SPE00211009",0.987017,-0.544773,0,0.540842,0.987017,0.71
"SPE00330066",0.983605,-0.753742,0,0.46332,0.983605,0.83
"SPE00210014",1.02741,1.24185,0,0.215918,1.02741,-3.46
"SPE00330086",0.982952,-0.761481,0,0.450654,0.982952,1.06
"SPE00330042",1.00039,0.000384767,0,0.7692,1.00039,-0.88
"SPE01501179",0.973844,-1.21429,0,0.29856,0.973844,1.77
"SPE10101011",1.01731,0.79966,0,0.44654,1.01731,-2.46
"SPE00200883",0.46915,-23.8929,0,0,0.46915,56.29
"SPE00201083",0.961587,-1.7308,0,0.0838898,0.961587,2.96
"SPE00211076",0.966161,-1.52271,0,0.129023,0.966161,1.99
"SPE01504235",1.00039,0.0465415,0,0.617538,1.00039,-2.38
"SPE00330048",0.984128,-0.74577,0,0.509852,0.984128,-0.28
"SPE01504609",1.02167,0.950153,0,0.39468,1.02167,-3.84
"SPE00330032",0.968019,-1.47464,0,0.195661,0.968019,1.3
"SPE00210211",1.00575,0.24523,0,0.811808,1.00575,-1.95
"SPE01900006",0.993882,-0.293352,0,0.778702,0.993882,-1.17
"SPE00330037",0.960558,-1.80668,0,0.0998682,0.960558,1.02
"SPE01504610",1.01685,0.751618,0,0.457154,1.01685,-4.72
"SPE00330070",1.00535,0.237974,0,0.812228,1.00535,-3.73
"SPE01501173",0.96263,-1.73437,0,0.184666,0.96263,0.76
"SPE01500822",0.978713,-0.993188,0,0.391152,0.978713,-0.91
"SPE00201154",1.00701,0.33518,0,0.750166,1.00701,-3.28
"SPE00210296",1.01116,0.512256,0,0.612514,1.01116,-3.92
"SPE00211097",1.01389,0.618606,0,0.540382,1.01389,-4.55
"SPE01503200",0.0573226,-42.6923,0,0,0.0573226,100.11
"SPE00330076",0.832178,-7.53759,0,2.45776e-12,0.832178,15.25
"SPE01501129",0.981666,-0.858507,0,0.45379,0.981666,-1.09
"SPE00210477",1.01695,0.759396,0,0.449772,1.01695,-5.17
"SPE00307023",0.989829,-0.478064,0,0.650048,0.989829,-1.94
"SPE01504608",1.02614,1.16324,0,0.262966,1.02614,-6.13
"SPE00201177",0.988144,-0.527751,0,0.600638,0.988144,-2.03
"SPE00211949",1.01863,0.842858,0,0.399636,1.01863,-5.25
"SPE00201662",0.996972,-0.147106,0,0.861006,0.996972,-2.66
"SPE00330072",0.976145,-1.07853,0,0.281028,0.976145,-0.13
"SPE01504611",1.01781,0.798699,0,0.426318,1.01781,-4.83
"SPE01504226",0.990836,-0.428747,0,0.67829,0.990836,-1.55
"SPE00210505",0.622977,-16.9655,0,0,0.622977,38.29
"SPE00212061",1.01952,0.889696,0,0.379306,1.01952,-4.94
"SPE00330018",0.99863,-0.0565169,0,0.92611,0.99863,-2.45
"SPE00330022",0.955603,-2.02316,0,0.0545766,0.955603,2.17
"SPE01504216",0.959987,-1.81685,0,0.0740378,0.959987,1.99
"SPE01503304",0.995101,-0.225574,0,0.822026,0.995101,-1.8
"SPE00201697",1.08943,4.0437,0,6.01034e-05,1.08943,-12.23
"SPE01504602",1.02185,0.971699,0,0.34579,1.02185,-4.79
"SPE01501140",0.98024,-0.909977,0,0.38544,0.98024,-0.15
"SPE02300357",1.02024,0.914687,0,0.360464,1.02024,-4.58
"SPE00210515",0.853318,-6.63017,0,5.75726e-11,0.853318,13.52
"SPE00240429",0.783126,-9.74364,0,1.3502e-19,0.783126,21.27
"SPE00305025",0.953845,-2.08903,0,0.0376464,0.953845,2.53
"SPE00330040",0.989434,-0.481099,0,0.631302,0.989434,-1.23
"SPE01504603",1.01423,0.634926,0,0.528566,1.01423,-3.83
"SPE00240673",0.953898,-2.10461,0,0.0508482,0.953898,2.73
"SPE00240437",0.988578,-0.527497,0,0.605352,0.988578,-1.19
"SPE00201538",0.997,-0.115593,0,0.734816,0.997,-1.96
"SPE02300345",1.01176,0.518191,0,0.61262,1.01176,-3.58
"SPE01500352",0.999079,-0.0404139,0,0.96777,0.999079,-2.24
"SPE00201315",0.980339,-0.889341,0,0.374074,0.980339,-0.4
"SPE00330062",1.00025,-0.00840961,0,0.73515,1.00025,-2.63
"SPE01501146",0.992714,-0.320458,0,0.751172,0.992714,-1.71
"SPE00330026",0.996062,-0.178703,0,0.858186,0.996062,-2.14
"SPE02300220",1.01135,0.489968,0,0.648218,1.01135,-3.86
"SPE00202130",0.991331,-0.399196,0,0.6924,0.991331,-1.59
"SPE00210556",1.01083,0.484899,0,0.62854,1.01083,-3.79
"SPE01505176",0.995517,-0.220505,0,0.76227,0.995517,-2.1
"SPE02300347",1.00495,0.219733,0,0.82643,1.00495,-2.85
"SPE01503933",0.986352,-0.639906,0,0.555654,0.986352,-0.73
"SPE00201320",0.974027,-1.18657,0,0.249218,0.974027,0.56
"SPE00211468",0.733088,-11.9513,0,2.88638e-25,0.733088,26.83
"SPE00203032",1.00484,0.207836,0,0.838056,1.00484,-2.88
"SPE00210599",0.98671,-0.603763,0,0.546876,0.98671,-0.95
"SPE00200433",1.00521,0.223987,0,0.825828,1.00521,-3
"SPE01505485",0.988957,-0.483414,0,0.640058,0.988957,-1.27
