"value","plate","row","col","cid"
1.11569,2,"G",3,"SPE01504059"
1.09143,2,"H",3,"SPE01600652"
0.646561,2,"C",3,"SPE01500990"
0.965853,2,"B",3,"SPE01500672"
1.11808,2,"D",3,"SPE01501133"
0.666348,2,"F",3,"SPE01503207"
1.12957,2,"E",3,"SPE01502019"
0.808202,2,"A",3,"SPE01500431"
1.03287,2,"D",4,"SPE01501139"
0.0714856,2,"G",4,"SPE01504082"
1.01069,2,"F",4,"SPE01503222"
0.0710069,2,"C",4,"SPE01500994"
0.119834,2,"H",4,"SPE01800123"
0.821446,2,"E",4,"SPE01502108"
0.891495,2,"A",4,"SPE01500451"
0.991543,2,"B",4,"SPE01500709"
0.761449,2,"A",5,"SPE01500473"
1.02505,2,"D",5,"SPE01501170"
1.1334,2,"F",5,"SPE01503226"
0.990905,2,"E",5,"SPE01502223"
1.03431,2,"H",5,"SPE01800170"
0.500718,2,"C",5,"SPE01501000"
0.892133,2,"B",5,"SPE01500736"
1.05202,2,"G",5,"SPE01504164"
0.0922291,2,"H",6,"SPE02300061"
1.12989,2,"C",6,"SPE01501010"
1.13292,2,"B",6,"SPE01500767"
1,2,"G",6,"SPE01504168"
0.923568,2,"E",6,"SPE01502247"
1.03335,2,"D",6,"SPE01501176"
0.12861,2,"A",6,"SPE01500521"
0.696825,2,"F",6,"SPE01503278"
1.08026,2,"G",7,"SPE01504173"
1.1602,2,"B",7,"SPE01500807"
0.740705,2,"E",7,"SPE01502253"
0.193394,2,"C",7,"SPE01501026"
1.20664,2,"H",7,"SPE01501016"
0.953885,2,"A",7,"SPE01500583"
0.0705282,2,"F",7,"SPE01503422"
0.814425,2,"D",7,"SPE01501179"
0.0816978,2,"F",8,"SPE01503602"
0.833573,2,"E",8,"SPE01502260"
1.19674,2,"H",8,"SPE01502202"
0.653742,2,"G",8,"SPE01504180"
1.09989,2,"D",8,"SPE01501184"
0.19132,2,"C",8,"SPE01501110"
0.661241,2,"B",8,"SPE01500811"
0.425084,2,"A",8,"SPE01500593"
0.898037,2,"G",9,"SPE01504185"
0.0716451,2,"F",9,"SPE01503637"
1.06255,2,"D",9,"SPE01501204"
0.733684,2,"A",9,"SPE01500641"
1.13595,2,"E",9,"SPE01503083"
0.694112,2,"C",9,"SPE01501114"
1.15159,2,"H",9,"SPE01502232"
1.11983,2,"B",9,"SPE01500820"
0.950694,2,"B",10,"SPE01500873"
1.00574,2,"G",10,"SPE01505218"
0.349769,2,"C",10,"SPE01501116"
0.119036,2,"E",10,"SPE01503203"
0.083453,2,"D",10,"SPE01501210"
0.746131,2,"A",10,"SPE01500669"
0.932663,2,"F",10,"SPE01503640"
1.12542,2,"H",10,"SPE01500344"
