"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,24,1,"A",0.6074,"Spectrum","SMI1"
1,24,1,"B",0.5679,"Spectrum","SMI1"
1,24,1,"C",0.5368,"Spectrum","SMI1"
1,24,1,"D",0.5938,"Spectrum","SMI1"
1,24,1,"E",0.6147,"Spectrum","SMI1"
1,24,1,"F",0.6129,"Spectrum","SMI1"
1,24,1,"G",0.6209,"Spectrum","SMI1"
1,24,1,"H",0.6269,"Spectrum","SMI1"
1,24,2,"A",0.5918,"Spectrum","SMI1"
1,24,2,"B",0.2897,"Spectrum","SMI1"
1,24,2,"C",0.0397,"Spectrum","SMI1"
1,24,2,"D",0.5751,"Spectrum","SMI1"
1,24,2,"E",0.6243,"Spectrum","SMI1"
1,24,2,"F",0.6473,"Spectrum","SMI1"
1,24,2,"G",0.6337,"Spectrum","SMI1"
1,24,2,"H",0.6226,"Spectrum","SMI1"
1,24,3,"A",0.1159,"Spectrum","SMI1"
1,24,3,"B",0.5749,"Spectrum","SMI1"
1,24,3,"C",0.5494,"Spectrum","SMI1"
1,24,3,"D",0.3103,"Spectrum","SMI1"
1,24,3,"E",0.338,"Spectrum","SMI1"
1,24,3,"F",0.6503,"Spectrum","SMI1"
1,24,3,"G",0.6364,"Spectrum","SMI1"
1,24,3,"H",0.6375,"Spectrum","SMI1"
1,24,4,"A",0.5993,"Spectrum","SMI1"
1,24,4,"B",0.6217,"Spectrum","SMI1"
1,24,4,"C",0.1205,"Spectrum","SMI1"
1,24,4,"D",0.6228,"Spectrum","SMI1"
1,24,4,"E",0.6493,"Spectrum","SMI1"
1,24,4,"F",0.6483,"Spectrum","SMI1"
1,24,4,"G",0.569,"Spectrum","SMI1"
1,24,4,"H",0.6505,"Spectrum","SMI1"
1,24,5,"A",0.5798,"Spectrum","SMI1"
1,24,5,"B",0.6305,"Spectrum","SMI1"
1,24,5,"C",0.6431,"Spectrum","SMI1"
1,24,5,"D",0.1777,"Spectrum","SMI1"
1,24,5,"E",0.633,"Spectrum","SMI1"
1,24,5,"F",0.0486,"Spectrum","SMI1"
1,24,5,"G",0.6414,"Spectrum","SMI1"
1,24,5,"H",0.6527,"Spectrum","SMI1"
1,24,6,"A",0.5257,"Spectrum","SMI1"
1,24,6,"B",0.5066,"Spectrum","SMI1"
1,24,6,"C",0.6399,"Spectrum","SMI1"
1,24,6,"D",0.6503,"Spectrum","SMI1"
1,24,6,"E",0.6434,"Spectrum","SMI1"
1,24,6,"F",0.6412,"Spectrum","SMI1"
1,24,6,"G",0.6362,"Spectrum","SMI1"
1,24,6,"H",0.5358,"Spectrum","SMI1"
1,24,7,"A",0.6042,"Spectrum","SMI1"
1,24,7,"B",0.6274,"Spectrum","SMI1"
1,24,7,"C",0.4018,"Spectrum","SMI1"
1,24,7,"D",0.645,"Spectrum","SMI1"
1,24,7,"E",0.6502,"Spectrum","SMI1"
1,24,7,"F",0.0735,"Spectrum","SMI1"
1,24,7,"G",0.6382,"Spectrum","SMI1"
1,24,7,"H",0.4894,"Spectrum","SMI1"
1,24,8,"A",0.5985,"Spectrum","SMI1"
1,24,8,"B",0.6231,"Spectrum","SMI1"
1,24,8,"C",0.6074,"Spectrum","SMI1"
1,24,8,"D",0.6302,"Spectrum","SMI1"
1,24,8,"E",0.6177,"Spectrum","SMI1"
1,24,8,"F",0.601,"Spectrum","SMI1"
1,24,8,"G",0.6365,"Spectrum","SMI1"
1,24,8,"H",0.6561,"Spectrum","SMI1"
1,24,9,"A",0.5441,"Spectrum","SMI1"
1,24,9,"B",0.6104,"Spectrum","SMI1"
1,24,9,"C",0.546,"Spectrum","SMI1"
1,24,9,"D",0.62,"Spectrum","SMI1"
1,24,9,"E",0.6215,"Spectrum","SMI1"
1,24,9,"F",0.6401,"Spectrum","SMI1"
1,24,9,"G",0.5806,"Spectrum","SMI1"
1,24,9,"H",0.6336,"Spectrum","SMI1"
1,24,10,"A",0.6001,"Spectrum","SMI1"
1,24,10,"B",0.6087,"Spectrum","SMI1"
1,24,10,"C",0.5546,"Spectrum","SMI1"
1,24,10,"D",0.6147,"Spectrum","SMI1"
1,24,10,"E",0.6135,"Spectrum","SMI1"
1,24,10,"F",0.6349,"Spectrum","SMI1"
1,24,10,"G",0.6164,"Spectrum","SMI1"
1,24,10,"H",0.6189,"Spectrum","SMI1"
1,24,11,"A",0.5795,"Spectrum","SMI1"
1,24,11,"B",0.6048,"Spectrum","SMI1"
1,24,11,"C",0.6025,"Spectrum","SMI1"
1,24,11,"D",0.621,"Spectrum","SMI1"
1,24,11,"E",0.6144,"Spectrum","SMI1"
1,24,11,"F",0.637,"Spectrum","SMI1"
1,24,11,"G",0.6104,"Spectrum","SMI1"
1,24,11,"H",0.6191,"Spectrum","SMI1"
1,24,12,"A",0.5585,"Spectrum","SMI1"
1,24,12,"B",0.0384,"Spectrum","SMI1"
1,24,12,"C",0.5631,"Spectrum","SMI1"
1,24,12,"D",0.0384,"Spectrum","SMI1"
1,24,12,"E",0.6094,"Spectrum","SMI1"
1,24,12,"F",0.0384,"Spectrum","SMI1"
1,24,12,"G",0.6079,"Spectrum","SMI1"
1,24,12,"H",0.0411,"Spectrum","SMI1"
2,24,1,"A",0.6472,"Spectrum","SMI1"
2,24,1,"B",0.6285,"Spectrum","SMI1"
2,24,1,"C",0.6096,"Spectrum","SMI1"
2,24,1,"D",0.6411,"Spectrum","SMI1"
2,24,1,"E",0.6636,"Spectrum","SMI1"
2,24,1,"F",0.6728,"Spectrum","SMI1"
2,24,1,"G",0.6641,"Spectrum","SMI1"
2,24,1,"H",0.6689,"Spectrum","SMI1"
2,24,2,"A",0.6447,"Spectrum","SMI1"
2,24,2,"B",0.3699,"Spectrum","SMI1"
2,24,2,"C",0.0392,"Spectrum","SMI1"
2,24,2,"D",0.6483,"Spectrum","SMI1"
2,24,2,"E",0.6763,"Spectrum","SMI1"
2,24,2,"F",0.678,"Spectrum","SMI1"
2,24,2,"G",0.6768,"Spectrum","SMI1"
2,24,2,"H",0.677,"Spectrum","SMI1"
2,24,3,"A",0.1355,"Spectrum","SMI1"
2,24,3,"B",0.6404,"Spectrum","SMI1"
2,24,3,"C",0.6235,"Spectrum","SMI1"
2,24,3,"D",0.3841,"Spectrum","SMI1"
2,24,3,"E",0.412,"Spectrum","SMI1"
2,24,3,"F",0.7056,"Spectrum","SMI1"
2,24,3,"G",0.679,"Spectrum","SMI1"
2,24,3,"H",0.6852,"Spectrum","SMI1"
2,24,4,"A",0.6694,"Spectrum","SMI1"
2,24,4,"B",0.6732,"Spectrum","SMI1"
2,24,4,"C",0.1354,"Spectrum","SMI1"
2,24,4,"D",0.6737,"Spectrum","SMI1"
2,24,4,"E",0.7053,"Spectrum","SMI1"
2,24,4,"F",0.7044,"Spectrum","SMI1"
2,24,4,"G",0.6385,"Spectrum","SMI1"
2,24,4,"H",0.702,"Spectrum","SMI1"
2,24,5,"A",0.6429,"Spectrum","SMI1"
2,24,5,"B",0.6761,"Spectrum","SMI1"
2,24,5,"C",0.6981,"Spectrum","SMI1"
2,24,5,"D",0.1956,"Spectrum","SMI1"
2,24,5,"E",0.6808,"Spectrum","SMI1"
2,24,5,"F",0.0497,"Spectrum","SMI1"
2,24,5,"G",0.6998,"Spectrum","SMI1"
2,24,5,"H",0.6951,"Spectrum","SMI1"
2,24,6,"A",0.5774,"Spectrum","SMI1"
2,24,6,"B",0.5391,"Spectrum","SMI1"
2,24,6,"C",0.6709,"Spectrum","SMI1"
2,24,6,"D",0.6929,"Spectrum","SMI1"
2,24,6,"E",0.6875,"Spectrum","SMI1"
2,24,6,"F",0.6635,"Spectrum","SMI1"
2,24,6,"G",0.6753,"Spectrum","SMI1"
2,24,6,"H",0.5703,"Spectrum","SMI1"
2,24,7,"A",0.6177,"Spectrum","SMI1"
2,24,7,"B",0.5942,"Spectrum","SMI1"
2,24,7,"C",0.4251,"Spectrum","SMI1"
2,24,7,"D",0.5917,"Spectrum","SMI1"
2,24,7,"E",0.6133,"Spectrum","SMI1"
2,24,7,"F",0.1014,"Spectrum","SMI1"
2,24,7,"G",0.6221,"Spectrum","SMI1"
2,24,7,"H",0.4921,"Spectrum","SMI1"
2,24,8,"A",0.6086,"Spectrum","SMI1"
2,24,8,"B",0.6063,"Spectrum","SMI1"
2,24,8,"C",0.5939,"Spectrum","SMI1"
2,24,8,"D",0.5695,"Spectrum","SMI1"
2,24,8,"E",0.6169,"Spectrum","SMI1"
2,24,8,"F",0.5649,"Spectrum","SMI1"
2,24,8,"G",0.6364,"Spectrum","SMI1"
2,24,8,"H",0.618,"Spectrum","SMI1"
2,24,9,"A",0.5359,"Spectrum","SMI1"
2,24,9,"B",0.5648,"Spectrum","SMI1"
2,24,9,"C",0.5421,"Spectrum","SMI1"
2,24,9,"D",0.5607,"Spectrum","SMI1"
2,24,9,"E",0.5803,"Spectrum","SMI1"
2,24,9,"F",0.5734,"Spectrum","SMI1"
2,24,9,"G",0.5593,"Spectrum","SMI1"
2,24,9,"H",0.589,"Spectrum","SMI1"
2,24,10,"A",0.5666,"Spectrum","SMI1"
2,24,10,"B",0.5279,"Spectrum","SMI1"
2,24,10,"C",0.5325,"Spectrum","SMI1"
2,24,10,"D",0.5437,"Spectrum","SMI1"
2,24,10,"E",0.589,"Spectrum","SMI1"
2,24,10,"F",0.5618,"Spectrum","SMI1"
2,24,10,"G",0.5579,"Spectrum","SMI1"
2,24,10,"H",0.5505,"Spectrum","SMI1"
2,24,11,"A",0.5589,"Spectrum","SMI1"
2,24,11,"B",0.5412,"Spectrum","SMI1"
2,24,11,"C",0.5937,"Spectrum","SMI1"
2,24,11,"D",0.5336,"Spectrum","SMI1"
2,24,11,"E",0.5715,"Spectrum","SMI1"
2,24,11,"F",0.5469,"Spectrum","SMI1"
2,24,11,"G",0.6101,"Spectrum","SMI1"
2,24,11,"H",0.5126,"Spectrum","SMI1"
2,24,12,"A",0.5058,"Spectrum","SMI1"
2,24,12,"B",0.0398,"Spectrum","SMI1"
2,24,12,"C",0.5514,"Spectrum","SMI1"
2,24,12,"D",0.0403,"Spectrum","SMI1"
2,24,12,"E",0.5246,"Spectrum","SMI1"
2,24,12,"F",0.0394,"Spectrum","SMI1"
2,24,12,"G",0.5521,"Spectrum","SMI1"
2,24,12,"H",0.0408,"Spectrum","SMI1"
