"value","plate","row","col","cid"
-0.00509496,12,"E",2,"SPE01500200"
0.927025,12,"C",2,"SPE01500172"
0.98584,12,"F",2,"SPE01500216"
0.940544,12,"B",2,"SPE01500161"
0.886449,12,"H",2,"SPE01500245"
0.955916,12,"D",2,"SPE01500183"
0.997076,12,"G",2,"SPE01500233"
0.949186,12,"A",2,"SPE01500139"
0.932586,12,"A",3,"SPE01500145"
0.967829,12,"E",3,"SPE01500201"
0.917164,12,"D",3,"SPE01500184"
0.959823,12,"G",3,"SPE01500235"
0.924658,12,"B",3,"SPE01500162"
0.980213,12,"H",3,"SPE01500248"
0.963917,12,"F",3,"SPE01500217"
0.929536,12,"C",3,"SPE01500173"
0.959846,12,"A",4,"SPE01500146"
0.934651,12,"D",4,"SPE01500185"
0.929492,12,"B",4,"SPE01500163"
0.921439,12,"C",4,"SPE01500174"
0.0693933,12,"E",4,"SPE01500202"
0.98645,12,"F",4,"SPE01500218"
0.974666,12,"G",4,"SPE01500236"
0.990915,12,"H",4,"SPE01500251"
0.935244,12,"E",5,"SPE01500206"
0.00140103,12,"D",5,"SPE01500189"
0.949716,12,"F",5,"SPE01500220"
0.933458,12,"B",5,"SPE01500164"
1.00718,12,"H",5,"SPE01503373"
0.929879,12,"G",5,"SPE01500237"
0.928237,12,"A",5,"SPE01500147"
0.914072,12,"C",5,"SPE01500175"
0.928226,12,"D",6,"SPE01500190"
1.00312,12,"G",6,"SPE01500238"
-0.000550194,12,"A",6,"SPE01500148"
0.909734,12,"B",6,"SPE01500165"
0.139418,12,"C",6,"SPE01500177"
0.952615,12,"E",6,"SPE01500207"
0.979745,12,"F",6,"SPE01500222"
0.966957,12,"H",6,"SPE01503604"
0.981903,12,"F",7,"SPE01500225"
0.94881,12,"G",7,"SPE01500239"
0.919126,12,"B",7,"SPE01500166"
0.918171,12,"D",7,"SPE01500191"
0.918164,12,"C",7,"SPE01500179"
0.951248,12,"E",7,"SPE01500209"
0.0337698,12,"H",7,"SPE01505330"
0.938096,12,"A",7,"SPE01500151"
0.995135,12,"G",8,"SPE01500240"
0.896446,12,"C",8,"SPE01500178"
0.996964,12,"H",8,"SPE01500188"
0.965617,12,"F",8,"SPE01500226"
0.924252,12,"B",8,"SPE01500167"
0.932401,12,"A",8,"SPE01500152"
0.95194,12,"E",8,"SPE01500210"
0.932112,12,"D",8,"SPE01500192"
0.995682,12,"H",9,"SPE01505985"
0.937246,12,"E",9,"SPE01500211"
0.90734,12,"C",9,"SPE01500180"
0.933158,12,"B",9,"SPE01500168"
0.937991,12,"A",9,"SPE01500158"
0.970679,12,"G",9,"SPE01500241"
0.921229,12,"D",9,"SPE01500193"
0.959385,12,"F",9,"SPE01500227"
0.947657,12,"A",10,"SPE01500159"
0.985686,12,"G",10,"SPE01500242"
0.905354,12,"C",10,"SPE01500181"
0.919854,12,"D",10,"SPE01500196"
0.943526,12,"E",10,"SPE01500212"
0.965125,12,"F",10,"SPE01500230"
-0.00167995,12,"B",10,"SPE01500169"
0.981296,12,"H",10,"SPE01505294"
0.945941,12,"E",11,"SPE01500213"
0.998579,12,"H",11,"SPE01505715"
0.880299,12,"C",11,"SPE01500182"
0.925942,12,"D",11,"SPE01500198"
0.908054,12,"B",11,"SPE01500171"
0.974439,12,"F",11,"SPE01500231"
0.921088,12,"G",11,"SPE01500244"
0.940076,12,"A",11,"SPE01500160"
