"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6422,"SpectrumTMP","SPE00210203m20"
1,2,1,"B",0.6386,"SpectrumTMP","SPE00210203m20"
1,2,1,"C",0.652,"SpectrumTMP","SPE00210203m20"
1,2,1,"D",0.64,"SpectrumTMP","SPE00210203m20"
1,2,1,"E",0.6459,"SpectrumTMP","SPE00210203m20"
1,2,1,"F",0.6535,"SpectrumTMP","SPE00210203m20"
1,2,1,"G",0.6477,"SpectrumTMP","SPE00210203m20"
1,2,1,"H",0.6324,"SpectrumTMP","SPE00210203m20"
1,2,2,"A",0.6249,"SpectrumTMP","SPE00210203m20"
1,2,2,"B",0.6329,"SpectrumTMP","SPE00210203m20"
1,2,2,"C",0.6397,"SpectrumTMP","SPE00210203m20"
1,2,2,"D",0.6343,"SpectrumTMP","SPE00210203m20"
1,2,2,"E",0.6375,"SpectrumTMP","SPE00210203m20"
1,2,2,"F",0.6516,"SpectrumTMP","SPE00210203m20"
1,2,2,"G",0.6407,"SpectrumTMP","SPE00210203m20"
1,2,2,"H",0.6298,"SpectrumTMP","SPE00210203m20"
1,2,3,"A",0.6363,"SpectrumTMP","SPE00210203m20"
1,2,3,"B",0.6277,"SpectrumTMP","SPE00210203m20"
1,2,3,"C",0.4717,"SpectrumTMP","SPE00210203m20"
1,2,3,"D",0.6424,"SpectrumTMP","SPE00210203m20"
1,2,3,"E",0.6454,"SpectrumTMP","SPE00210203m20"
1,2,3,"F",0.665,"SpectrumTMP","SPE00210203m20"
1,2,3,"G",0.6524,"SpectrumTMP","SPE00210203m20"
1,2,3,"H",0.5644,"SpectrumTMP","SPE00210203m20"
1,2,4,"A",0.6319,"SpectrumTMP","SPE00210203m20"
1,2,4,"B",0.6228,"SpectrumTMP","SPE00210203m20"
1,2,4,"C",0.5848,"SpectrumTMP","SPE00210203m20"
1,2,4,"D",0.6253,"SpectrumTMP","SPE00210203m20"
1,2,4,"E",0.6025,"SpectrumTMP","SPE00210203m20"
1,2,4,"F",0.6459,"SpectrumTMP","SPE00210203m20"
1,2,4,"G",0.053,"SpectrumTMP","SPE00210203m20"
1,2,4,"H",0.327,"SpectrumTMP","SPE00210203m20"
1,2,5,"A",0.6292,"SpectrumTMP","SPE00210203m20"
1,2,5,"B",0.6166,"SpectrumTMP","SPE00210203m20"
1,2,5,"C",0.6274,"SpectrumTMP","SPE00210203m20"
1,2,5,"D",0.6373,"SpectrumTMP","SPE00210203m20"
1,2,5,"E",0.6334,"SpectrumTMP","SPE00210203m20"
1,2,5,"F",0.6502,"SpectrumTMP","SPE00210203m20"
1,2,5,"G",0.6407,"SpectrumTMP","SPE00210203m20"
1,2,5,"H",0.6417,"SpectrumTMP","SPE00210203m20"
1,2,6,"A",0.0593,"SpectrumTMP","SPE00210203m20"
1,2,6,"B",0.5952,"SpectrumTMP","SPE00210203m20"
1,2,6,"C",0.5969,"SpectrumTMP","SPE00210203m20"
1,2,6,"D",0.6047,"SpectrumTMP","SPE00210203m20"
1,2,6,"E",0.6064,"SpectrumTMP","SPE00210203m20"
1,2,6,"F",0.6566,"SpectrumTMP","SPE00210203m20"
1,2,6,"G",0.6298,"SpectrumTMP","SPE00210203m20"
1,2,6,"H",0.5263,"SpectrumTMP","SPE00210203m20"
1,2,7,"A",0.5743,"SpectrumTMP","SPE00210203m20"
1,2,7,"B",0.6034,"SpectrumTMP","SPE00210203m20"
1,2,7,"C",0.579,"SpectrumTMP","SPE00210203m20"
1,2,7,"D",0.4707,"SpectrumTMP","SPE00210203m20"
1,2,7,"E",0.5915,"SpectrumTMP","SPE00210203m20"
1,2,7,"F",0.4094,"SpectrumTMP","SPE00210203m20"
1,2,7,"G",0.6006,"SpectrumTMP","SPE00210203m20"
1,2,7,"H",0.5858,"SpectrumTMP","SPE00210203m20"
1,2,8,"A",0.6021,"SpectrumTMP","SPE00210203m20"
1,2,8,"B",0.5547,"SpectrumTMP","SPE00210203m20"
1,2,8,"C",0.5919,"SpectrumTMP","SPE00210203m20"
1,2,8,"D",0.5777,"SpectrumTMP","SPE00210203m20"
1,2,8,"E",0.3481,"SpectrumTMP","SPE00210203m20"
1,2,8,"F",0.0429,"SpectrumTMP","SPE00210203m20"
1,2,8,"G",0.5721,"SpectrumTMP","SPE00210203m20"
1,2,8,"H",0.6188,"SpectrumTMP","SPE00210203m20"
1,2,9,"A",0.5945,"SpectrumTMP","SPE00210203m20"
1,2,9,"B",0.5836,"SpectrumTMP","SPE00210203m20"
1,2,9,"C",0.6226,"SpectrumTMP","SPE00210203m20"
1,2,9,"D",0.5669,"SpectrumTMP","SPE00210203m20"
1,2,9,"E",0.6048,"SpectrumTMP","SPE00210203m20"
1,2,9,"F",0.6216,"SpectrumTMP","SPE00210203m20"
1,2,9,"G",0.5913,"SpectrumTMP","SPE00210203m20"
1,2,9,"H",0.2096,"SpectrumTMP","SPE00210203m20"
1,2,10,"A",0.622,"SpectrumTMP","SPE00210203m20"
1,2,10,"B",0.6041,"SpectrumTMP","SPE00210203m20"
1,2,10,"C",0.5509,"SpectrumTMP","SPE00210203m20"
1,2,10,"D",0.5754,"SpectrumTMP","SPE00210203m20"
1,2,10,"E",0.5686,"SpectrumTMP","SPE00210203m20"
1,2,10,"F",0.5999,"SpectrumTMP","SPE00210203m20"
1,2,10,"G",0.5993,"SpectrumTMP","SPE00210203m20"
1,2,10,"H",0.5834,"SpectrumTMP","SPE00210203m20"
1,2,11,"A",0.616,"SpectrumTMP","SPE00210203m20"
1,2,11,"B",0.6035,"SpectrumTMP","SPE00210203m20"
1,2,11,"C",0.6358,"SpectrumTMP","SPE00210203m20"
1,2,11,"D",0.6278,"SpectrumTMP","SPE00210203m20"
1,2,11,"E",0.6322,"SpectrumTMP","SPE00210203m20"
1,2,11,"F",0.6365,"SpectrumTMP","SPE00210203m20"
1,2,11,"G",0.6115,"SpectrumTMP","SPE00210203m20"
1,2,11,"H",0.6102,"SpectrumTMP","SPE00210203m20"
1,2,12,"A",0.623,"SpectrumTMP","SPE00210203m20"
1,2,12,"B",0.037,"SpectrumTMP","SPE00210203m20"
1,2,12,"C",0.6278,"SpectrumTMP","SPE00210203m20"
1,2,12,"D",0.0381,"SpectrumTMP","SPE00210203m20"
1,2,12,"E",0.6352,"SpectrumTMP","SPE00210203m20"
1,2,12,"F",0.0385,"SpectrumTMP","SPE00210203m20"
1,2,12,"G",0.613,"SpectrumTMP","SPE00210203m20"
1,2,12,"H",0.0414,"SpectrumTMP","SPE00210203m20"
2,2,1,"A",0.638,"SpectrumTMP","SPE00210203m20"
2,2,1,"B",0.6286,"SpectrumTMP","SPE00210203m20"
2,2,1,"C",0.638,"SpectrumTMP","SPE00210203m20"
2,2,1,"D",0.6259,"SpectrumTMP","SPE00210203m20"
2,2,1,"E",0.6439,"SpectrumTMP","SPE00210203m20"
2,2,1,"F",0.6468,"SpectrumTMP","SPE00210203m20"
2,2,1,"G",0.6286,"SpectrumTMP","SPE00210203m20"
2,2,1,"H",0.6241,"SpectrumTMP","SPE00210203m20"
2,2,2,"A",0.623,"SpectrumTMP","SPE00210203m20"
2,2,2,"B",0.6178,"SpectrumTMP","SPE00210203m20"
2,2,2,"C",0.6425,"SpectrumTMP","SPE00210203m20"
2,2,2,"D",0.6288,"SpectrumTMP","SPE00210203m20"
2,2,2,"E",0.6362,"SpectrumTMP","SPE00210203m20"
2,2,2,"F",0.6386,"SpectrumTMP","SPE00210203m20"
2,2,2,"G",0.6351,"SpectrumTMP","SPE00210203m20"
2,2,2,"H",0.6183,"SpectrumTMP","SPE00210203m20"
2,2,3,"A",0.6297,"SpectrumTMP","SPE00210203m20"
2,2,3,"B",0.6184,"SpectrumTMP","SPE00210203m20"
2,2,3,"C",0.476,"SpectrumTMP","SPE00210203m20"
2,2,3,"D",0.6351,"SpectrumTMP","SPE00210203m20"
2,2,3,"E",0.6428,"SpectrumTMP","SPE00210203m20"
2,2,3,"F",0.6615,"SpectrumTMP","SPE00210203m20"
2,2,3,"G",0.6436,"SpectrumTMP","SPE00210203m20"
2,2,3,"H",0.6469,"SpectrumTMP","SPE00210203m20"
2,2,4,"A",0.6292,"SpectrumTMP","SPE00210203m20"
2,2,4,"B",0.6214,"SpectrumTMP","SPE00210203m20"
2,2,4,"C",0.5681,"SpectrumTMP","SPE00210203m20"
2,2,4,"D",0.6192,"SpectrumTMP","SPE00210203m20"
2,2,4,"E",0.5993,"SpectrumTMP","SPE00210203m20"
2,2,4,"F",0.6414,"SpectrumTMP","SPE00210203m20"
2,2,4,"G",0.054,"SpectrumTMP","SPE00210203m20"
2,2,4,"H",0.2947,"SpectrumTMP","SPE00210203m20"
2,2,5,"A",0.6436,"SpectrumTMP","SPE00210203m20"
2,2,5,"B",0.6292,"SpectrumTMP","SPE00210203m20"
2,2,5,"C",0.631,"SpectrumTMP","SPE00210203m20"
2,2,5,"D",0.6416,"SpectrumTMP","SPE00210203m20"
2,2,5,"E",0.6407,"SpectrumTMP","SPE00210203m20"
2,2,5,"F",0.6524,"SpectrumTMP","SPE00210203m20"
2,2,5,"G",0.6436,"SpectrumTMP","SPE00210203m20"
2,2,5,"H",0.6458,"SpectrumTMP","SPE00210203m20"
2,2,6,"A",0.0596,"SpectrumTMP","SPE00210203m20"
2,2,6,"B",0.6125,"SpectrumTMP","SPE00210203m20"
2,2,6,"C",0.6042,"SpectrumTMP","SPE00210203m20"
2,2,6,"D",0.5928,"SpectrumTMP","SPE00210203m20"
2,2,6,"E",0.6273,"SpectrumTMP","SPE00210203m20"
2,2,6,"F",0.6607,"SpectrumTMP","SPE00210203m20"
2,2,6,"G",0.6446,"SpectrumTMP","SPE00210203m20"
2,2,6,"H",0.5708,"SpectrumTMP","SPE00210203m20"
2,2,7,"A",0.5856,"SpectrumTMP","SPE00210203m20"
2,2,7,"B",0.5921,"SpectrumTMP","SPE00210203m20"
2,2,7,"C",0.5747,"SpectrumTMP","SPE00210203m20"
2,2,7,"D",0.1236,"SpectrumTMP","SPE00210203m20"
2,2,7,"E",0.5941,"SpectrumTMP","SPE00210203m20"
2,2,7,"F",0.4608,"SpectrumTMP","SPE00210203m20"
2,2,7,"G",0.6267,"SpectrumTMP","SPE00210203m20"
2,2,7,"H",0.5885,"SpectrumTMP","SPE00210203m20"
2,2,8,"A",0.5799,"SpectrumTMP","SPE00210203m20"
2,2,8,"B",0.5503,"SpectrumTMP","SPE00210203m20"
2,2,8,"C",0.5532,"SpectrumTMP","SPE00210203m20"
2,2,8,"D",0.5858,"SpectrumTMP","SPE00210203m20"
2,2,8,"E",0.3474,"SpectrumTMP","SPE00210203m20"
2,2,8,"F",0.0426,"SpectrumTMP","SPE00210203m20"
2,2,8,"G",0.5428,"SpectrumTMP","SPE00210203m20"
2,2,8,"H",0.6072,"SpectrumTMP","SPE00210203m20"
2,2,9,"A",0.5693,"SpectrumTMP","SPE00210203m20"
2,2,9,"B",0.6103,"SpectrumTMP","SPE00210203m20"
2,2,9,"C",0.6233,"SpectrumTMP","SPE00210203m20"
2,2,9,"D",0.5708,"SpectrumTMP","SPE00210203m20"
2,2,9,"E",0.6155,"SpectrumTMP","SPE00210203m20"
2,2,9,"F",0.6135,"SpectrumTMP","SPE00210203m20"
2,2,9,"G",0.6062,"SpectrumTMP","SPE00210203m20"
2,2,9,"H",0.2033,"SpectrumTMP","SPE00210203m20"
2,2,10,"A",0.6072,"SpectrumTMP","SPE00210203m20"
2,2,10,"B",0.608,"SpectrumTMP","SPE00210203m20"
2,2,10,"C",0.5384,"SpectrumTMP","SPE00210203m20"
2,2,10,"D",0.5776,"SpectrumTMP","SPE00210203m20"
2,2,10,"E",0.5679,"SpectrumTMP","SPE00210203m20"
2,2,10,"F",0.5985,"SpectrumTMP","SPE00210203m20"
2,2,10,"G",0.6128,"SpectrumTMP","SPE00210203m20"
2,2,10,"H",0.6072,"SpectrumTMP","SPE00210203m20"
2,2,11,"A",0.6111,"SpectrumTMP","SPE00210203m20"
2,2,11,"B",0.611,"SpectrumTMP","SPE00210203m20"
2,2,11,"C",0.6231,"SpectrumTMP","SPE00210203m20"
2,2,11,"D",0.6276,"SpectrumTMP","SPE00210203m20"
2,2,11,"E",0.6227,"SpectrumTMP","SPE00210203m20"
2,2,11,"F",0.6288,"SpectrumTMP","SPE00210203m20"
2,2,11,"G",0.6228,"SpectrumTMP","SPE00210203m20"
2,2,11,"H",0.6139,"SpectrumTMP","SPE00210203m20"
2,2,12,"A",0.6113,"SpectrumTMP","SPE00210203m20"
2,2,12,"B",0.0379,"SpectrumTMP","SPE00210203m20"
2,2,12,"C",0.6251,"SpectrumTMP","SPE00210203m20"
2,2,12,"D",0.0383,"SpectrumTMP","SPE00210203m20"
2,2,12,"E",0.6267,"SpectrumTMP","SPE00210203m20"
2,2,12,"F",0.0384,"SpectrumTMP","SPE00210203m20"
2,2,12,"G",0.6274,"SpectrumTMP","SPE00210203m20"
2,2,12,"H",0.0465,"SpectrumTMP","SPE00210203m20"
