"value","plate","row","col","cid"
0.952458,3,"D",2,"Prest625"
1.01129,3,"C",2,"Prest16"
1.00917,3,"A",2,"Prest578"
1.02054,3,"G",2,"Prest633"
0.919585,3,"B",2,"Prest476"
1.04138,3,"H",2,"Prest209"
0.911382,3,"E",2,"Prest635"
0.831715,3,"F",2,"Prest573"
1.03495,3,"A",3,"Prest382"
1.02909,3,"H",3,"Prest557"
0.851788,3,"G",3,"Prest922"
0.972806,3,"E",3,"Prest439"
1.06954,3,"C",3,"Prest294"
1.00111,3,"B",3,"Prest210"
0.964275,3,"D",3,"Prest463"
0.932328,3,"F",3,"Prest422"
1.01207,3,"G",4,"Prest574"
1.46056,3,"C",4,"Prest377"
0.996801,3,"B",4,"Prest477"
0.92881,3,"D",4,"Prest629"
1.00882,3,"F",4,"Prest218"
1.03095,3,"H",4,"Prest273"
0.982882,3,"A",4,"Prest62"
0.903177,3,"E",4,"Prest220"
0.987566,3,"G",5,"Prest373"
0.977258,3,"F",5,"Prest637"
1.02272,3,"H",5,"Prest882"
0.925856,3,"D",5,"Prest618"
0.888327,3,"A",5,"Prest584"
0.961714,3,"E",5,"Prest603"
1.02613,3,"C",5,"Prest614"
1.03228,3,"B",5,"Prest912"
0.882711,3,"D",6,"Prest920"
1.04977,3,"H",6,"Prest828"
0.997477,3,"B",6,"Prest772"
1.00206,3,"F",6,"Prest585"
0.923369,3,"E",6,"Prest579"
1.0105,3,"G",6,"Prest582"
1.0254,3,"A",6,"Prest611"
0.983227,3,"C",6,"Prest914"
1.02697,3,"F",7,"Prest580"
0.998366,3,"D",7,"Prest608"
1.01447,3,"B",7,"Prest280"
1.01575,3,"A",7,"Prest640"
0.964661,3,"C",7,"Prest916"
0.969451,3,"H",7,"Prest175"
0.912367,3,"E",7,"Prest829"
0.951486,3,"G",7,"Prest247"
0.996059,3,"D",8,"Prest592"
0.963263,3,"B",8,"Prest453"
0.986011,3,"A",8,"Prest644"
0.917036,3,"F",8,"Prest310"
1.04492,3,"E",8,"Prest556"
0.902468,3,"C",8,"Prest827"
0.970599,3,"H",8,"Prest600"
0.998312,3,"G",8,"Prest116"
0.859011,3,"A",9,"Prest358"
1.00217,3,"G",9,"Prest487"
1.00699,3,"C",9,"Prest918"
1.02331,3,"B",9,"Prest577"
0.98245,3,"F",9,"Prest567"
0.96817,3,"E",9,"Prest485"
0.981378,3,"D",9,"Prest665"
1.02672,3,"H",9,"Prest581"
0.922899,3,"F",10,"Prest617"
1.03605,3,"C",10,"Prest414"
0.999443,3,"A",10,"Prest610"
0.732067,3,"G",10,"Prest351"
0.957538,3,"E",10,"Prest332"
0.971287,3,"D",10,"Prest616"
0.975411,3,"H",10,"Prest663"
1.01383,3,"B",10,"Prest615"
0.978991,3,"C",11,"Prest471"
0.930985,3,"B",11,"Prest228"
1.03195,3,"F",11,"Prest606"
1.0072,3,"G",11,"Prest386"
0.975223,3,"H",11,"Prest602"
0.859771,3,"D",11,"Prest102"
1.0845,3,"E",11,"Prest213"
0.98384,3,"A",11,"Prest595"
