"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500811",-5.23298,-5.23298,0,1.20481e-06,0.73946,41.3
"SPE01400156",0.547324,0.547324,0,0.409184,0.978657,19.07
"SPE01500906",-0.471314,-0.471314,0,0.644464,0.935188,22.66
"SPE01500842",0.65095,0.65095,0,0.543716,0.982522,18.38
"SPE01501017",0.778309,0.778309,0,0.50141,0.988064,17.68
"SPE01500737",-1.65248,-1.65248,0,0.158595,0.88726,27.47
"SPE01500866",1.07062,1.07062,0,0.352204,0.999429,16.7
"SPE01500709",-3.56223,-3.56223,0,0.00184721,0.808625,34.93
"SPE01500815",-0.360897,-0.360897,0,0.394432,0.941119,21.91
"SPE01400164",0.338329,0.338329,0,0.55691,0.969389,19.36
"SPE01500843",0.570049,0.570049,0,0.588736,0.978968,18.26
"SPE01500717",-0.236077,-0.236077,0,0.677404,0.945323,21.56
"SPE01501019",1.74758,1.74758,0,0.136868,1.02747,13.81
"SPE01500867",0.911766,0.911766,0,0.513228,0.993474,16.93
"SPE01500909",1.01722,1.01722,0,0.39167,0.997343,16.58
"SPE01500739",-1.99347,-1.99347,0,0.109818,0.873492,28.33
"SPE01500869",0.541869,0.541869,0,0.46112,0.978229,19.19
"SPE01500817",0.228414,0.228414,0,0.518006,0.964939,20.17
"SPE01500944",0.748067,0.748067,0,0.477002,0.985691,18.55
"SPE01500741",-1.00768,-1.00768,0,0.347522,0.913412,24.86
"SPE01500624",-0.765029,-0.765029,0,0.465498,0.924556,23.64
"SPE01500718",-0.789779,-0.789779,0,0.499836,0.922771,23.88
"SPE01500855",-0.16728,-0.16728,0,0.658764,0.9482,21.85
"SPE01501107",1.01821,1.01821,0,0.460284,0.997848,17.57
"SPE01500856",-1.62625,-1.62625,0,0.190589,0.888565,27.87
"SPE01500719",-0.441305,-0.441305,0,0.656186,0.936984,23.36
"SPE01500984",1.99337,1.99337,0,0.0705136,1.03733,13.92
"SPE01501111",2.4617,2.4617,0,0.027991,1.05676,12.13
"SPE01500871",0.917987,0.917987,0,0.527314,0.993836,18.03
"SPE01500746",-0.59192,-0.59192,0,0.565668,0.931149,23.94
"SPE01500639",-0.934434,-0.934434,0,0.437016,0.917929,25.15
"SPE01500819",-0.337,-0.337,0,0.624874,0.941338,22.95
"SPE01500721",-1.27638,-1.27638,0,0.24128,0.902418,26.6
"SPE01500857",0.433874,0.433874,0,0.578406,0.973305,20.06
"SPE01501132",0.604415,0.604415,0,0.497278,0.98073,19.65
"SPE01500872",1.05365,1.05365,0,0.510994,0.999695,17.68
"SPE01500986",0.839899,0.839899,0,0.535324,0.990543,18.61
"SPE01500821",-0.0221358,-0.0221358,0,0.953532,0.953191,21.86
"SPE01500752",-0.438643,-0.438643,0,0.669704,0.936596,23.42
"SPE01500647",-0.303945,-0.303945,0,0.381872,0.943482,22.78
"SPE01500754",-0.466905,-0.466905,0,0.635466,0.936003,24.28
"SPE01500656",-0.759378,-0.759378,0,0.484584,0.924705,25.03
"SPE01501197",0.227444,0.227444,0,0.534392,0.964848,22.2
"SPE01500826",-0.829856,-0.829856,0,0.515782,0.921406,25.79
"SPE01500729",-3.07368,-3.07368,0,0.00223208,0.827684,34.13
"SPE01500876",1.11144,1.11144,0,0.311794,1.00091,18.67
"SPE01500987",1.26922,1.26922,0,0.345678,1.00817,18.15
"SPE01500860",-0.011486,-0.011486,0,0.822414,0.954185,22.84
"SPE01500879",1.05096,1.05096,0,0.321638,0.998232,19.19
"SPE01500832",-0.458492,-0.458492,0,0.504008,0.936767,24.86
"SPE01500678",-0.512097,-0.512097,0,0.432832,0.934851,25.03
"SPE01501014",1.80185,1.80185,0,0.100537,1.0294,16.41
"SPE01500758",-1.20741,-1.20741,0,0.234056,0.904769,27.76
"SPE01500733",-0.821069,-0.821069,0,0.509518,0.92169,26.25
"SPE01500989",0.375072,0.375072,0,0.380008,0.97153,21.73
"SPE01500861",0.141633,0.141633,0,0.619302,0.961043,22.61
"SPE01500880",1.33762,1.33762,0,0.27885,1.01072,17.57
"SPE01501204",-1.50318,-1.50318,0,0.210598,0.893498,28.1
"SPE01500672",-0.696792,-0.696792,0,0.482108,0.927225,25.84
"SPE01500990",0.0935243,0.0935243,0,0.511278,0.959369,22.14
"SPE01500835",-0.122151,-0.122151,0,0.608486,0.950194,23.47
"SPE01500862",-0.192909,-0.192909,0,0.657292,0.947151,23.59
"SPE01500760",-0.563602,-0.563602,0,0.626134,0.932046,25.27
"SPE01500730",0.00223301,0.00223301,0,0.436562,0.955837,23.18
"SPE01501207",1.80051,1.80051,0,0.159624,1.03,14.67
"SPE01500901",1.4921,1.4921,0,0.216418,1.01702,16.18
"SPE01501009",2.34336,2.34336,0,0.0431938,1.05204,12.76
"SPE01500690",0.0133211,0.0133211,0,0.489148,0.956125,22.2
"SPE01500836",0.0710711,0.0710711,0,0.618374,0.958129,21.79
"SPE01500734",-2.05523,-2.05523,0,0.0535062,0.870198,30.07
"SPE01500864",0.28691,0.28691,0,0.628354,0.967038,20.93
"SPE01500764",0.18671,0.18671,0,0.453808,0.963413,21.39
"SPE01500707",-0.408044,-0.408044,0,0.33631,0.93944,23.01
"SPE01501012",-3.11661,-3.11661,0,0.00988364,0.827249,32.85
"SPE01500765",-0.59049,-0.59049,0,0.568214,0.931198,23.47
"SPE01500904",0.170312,0.170312,0,0.497428,0.962592,20.17
"SPE01500840",-0.831073,-0.831073,0,0.504762,0.921281,24.28
"SPE01500865",0.0981398,0.0981398,0,0.59755,0.959306,20.58
"SPE01501210",1.23114,1.23114,0,0.32405,1.00635,15.83
"SPE01500736",-1.93602,-1.93602,0,0.126189,0.875911,28.8
