"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",-0.245331,-0.245331,0,0.608052,0.99451,0.47
"SPE01500132",0.0831325,0.0831325,0,0.9338,1.00186,-0.33
"SPE00300564",-1.03026,-1.03026,0,0.317772,0.977726,2.23
"SPE01502019",-0.0698148,-0.0698148,0,0.63508,0.998354,0.06
"SPE00100517",0.43582,0.43582,0,0.665824,1.0095,-1.14
"SPE00100455",0.259881,0.259881,0,0.69913,1.00588,-0.76
"SPE00200002",-3.65283,-3.65283,0,0.000268754,0.920541,8.34
"SPE01504074",-5.25045,-5.25045,0,6.59822e-07,0.885555,12.09
"SPE00100652",-1.38086,-1.38086,0,0.187491,0.970115,3.06
"SPE00307058",-0.189957,-0.189957,0,0.734574,0.995789,0.29
"SPE01505165",-0.627797,-0.627797,0,0.592196,0.986651,1.28
"SPE01504022",0.084309,0.084309,0,0.583644,1.00168,-0.45
"SPE00300539",-0.399437,-0.399437,0,0.67868,0.991544,0.76
"SPE00211012",-2.36564,-2.36564,0,0.0202846,0.948466,5.3
"SPE00100424",0.715901,0.715901,0,0.474456,1.01564,-1.79
"SPE00100599",0.676715,0.676715,0,0.499354,1.01483,-1.71
"SPE01504178",-0.029878,-0.029878,0,0.575966,0.99919,-0.75
"SPE01500522",-7.18416,-7.18416,0,8.62002e-10,0.84407,16.1
"SPE01500186",-1.50713,-1.50713,0,0.135864,0.9673,3.14
"SPE01500812",0.363066,0.363066,0,0.716942,1.00799,-1.59
"SPE01504185",-1.49754,-1.49754,0,0.24764,0.967761,3
"SPE01504214",-0.0127523,-0.0127523,0,0.563952,0.999556,-0.74
"SPE00100650",0.0821311,0.0821311,0,0.896542,1.0018,-0.87
"SPE00211031",0.173875,0.173875,0,0.23975,1.00433,-1
"SPE01505364",0.0496804,0.0496804,0,0.957866,1.00117,-1.23
"SPE01503500",0.325043,0.325043,0,0.655684,1.00733,-1.81
"SPE00100525",-0.380736,-0.380736,0,0.704268,0.991741,-0.26
"SPE01502254",-3.08455,-3.08455,0,0.00347414,0.933031,6.14
"SPE00300548",-0.433081,-0.433081,0,0.681022,0.990761,0.03
"SPE01502041",0.208157,0.208157,0,0.835262,1.00461,-1.63
"SPE00310035",-21.3626,-21.3626,0,0,0.535275,49.06
"SPE01505250",-2.00258,-2.00258,0,0.0957892,0.956182,3.58
"SPE01503265",-24.9039,-24.9039,0,0,0.457943,57.14
"SPE01505113",-1.17133,-1.17133,0,0.315718,0.974784,1.54
"SPE01505247",-0.502145,-0.502145,0,0.596294,0.988889,-0.31
"SPE01500674",-22.1638,-22.1638,0,0,0.517763,50.8
"SPE00100562",0.566432,0.566432,0,0.571392,1.01238,-2.71
"SPE01500279",-0.395078,-0.395078,0,0.696526,0.991524,-0.4
"SPE01500995",0.390613,0.390613,0,0.711812,1.0087,-2.21
"SPE01500993",-35.2007,-35.2007,0,0,0.233924,81.39
"SPE01505372",0.771753,0.771753,0,0.443258,1.01692,-3.55
"SPE01500762",0.643041,0.643041,0,0.554956,1.0139,-3.23
"SPE01500844",0.281363,0.281363,0,0.711474,1.00635,-2.33
"SPE01505114",-41.9907,-41.9907,0,0,0.0858636,97.32
"SPE01505329",-42.9532,-42.9532,0,0,0.0649476,99.59
"SPE01504176",-0.892458,-0.892458,0,0.429996,0.980829,0.49
"SPE00330028",0.306946,0.306946,0,0.759204,1.00673,-2.47
"SPE00100537",-38.8437,-38.8437,0,0,0.154541,89.88
"SPE01503074",-43.1658,-43.1658,0,0,0.0603029,100.09
"SPE01505327",-0.536395,-0.536395,0,0.599488,0.988465,-0.48
"SPE01505030",-0.199886,-0.199886,0,0.842408,0.995752,-1.25
"SPE00240740",-0.0322248,-0.0322248,0,0.650136,0.999181,-1.61
"SPE01500880",-0.0812066,-0.0812066,0,0.588256,0.998079,-1.48
"SPE01600759",-0.417928,-0.417928,0,0.699156,0.991121,-0.76
"SPE01500348",-0.288939,-0.288939,0,0.772786,0.993756,-1.05
"SPE00330034",0.663994,0.663994,0,0.576038,1.01476,-3.32
"SPE00201610",-6.40861,-6.40861,0,2.63686e-09,0.860724,13.38
"SPE01501193",-11.4251,-11.4251,0,9.60808e-29,0.751102,24.84
"SPE00330031",-0.990865,-0.990865,0,0.325264,0.978533,0.64
"SPE00200447",0.449866,0.449866,0,0.6693,1.00999,-2.93
"SPE00200010",0.0310851,0.0310851,0,0.746892,1.00061,-2.18
"SPE01505319",-0.165525,-0.165525,0,0.692078,0.996619,-1.6
"SPE00100646",0.0638327,0.0638327,0,0.777036,1.00157,-1.93
"SPE01500866",-0.469693,-0.469693,0,0.655456,0.989707,-1.28
"SPE00100577",0.10579,0.10579,0,0.916192,1.00233,-3.55
"SPE01505444",0.747147,0.747147,0,0.511272,1.01654,-4.8
"SPE01501200",0.0930108,0.0930108,0,0.580788,1.00231,-3.38
"SPE00330039",-1.43393,-1.43393,0,0.159716,0.968915,0.85
"SPE01504013",-0.269469,-0.269469,0,0.78987,0.994136,-2.96
"SPE00330030",-1.20857,-1.20857,0,0.369188,0.97407,0.15
"SPE01504073",0.549631,0.549631,0,0.583582,1.01206,-4.77
"SPE00330038",0.113297,0.113297,0,0.910216,1.00257,-3.12
"SPE00330029",-0.234841,-0.234841,0,0.742876,0.995084,-3.81
"SPE00100520",1.17202,1.17202,0,0.242868,1.02555,-6.89
"SPE00100541",-4.59094,-4.59094,0,3.82458e-05,0.900335,7.26
"SPE01500991",0.104169,0.104169,0,0.915374,1.00229,-4.92
"SPE01503694",-0.547369,-0.547369,0,0.58903,0.988079,-3.48
"SPE00100315",-0.119722,-0.119722,0,0.905368,0.997504,-4.23
"SPE00200099",-0.509108,-0.509108,0,0.610842,0.988989,-2.69
"SPE00270043",-1.08361,-1.08361,0,0.393028,0.976751,-1.62
