"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.5457,"SPECMTS3","asf1"
1,12,1,"B",0.5725,"SPECMTS3","asf1"
1,12,1,"C",0.579,"SPECMTS3","asf1"
1,12,1,"D",0.5949,"SPECMTS3","asf1"
1,12,1,"E",0.569,"SPECMTS3","asf1"
1,12,1,"F",0.582,"SPECMTS3","asf1"
1,12,1,"G",0.5595,"SPECMTS3","asf1"
1,12,1,"H",0.5747,"SPECMTS3","asf1"
1,12,2,"A",0.5622,"SPECMTS3","asf1"
1,12,2,"B",0.561,"SPECMTS3","asf1"
1,12,2,"C",0.5931,"SPECMTS3","asf1"
1,12,2,"D",0.6106,"SPECMTS3","asf1"
1,12,2,"E",0.519,"SPECMTS3","asf1"
1,12,2,"F",0.5844,"SPECMTS3","asf1"
1,12,2,"G",0.597,"SPECMTS3","asf1"
1,12,2,"H",0.5818,"SPECMTS3","asf1"
1,12,3,"A",0.5448,"SPECMTS3","asf1"
1,12,3,"B",0.6114,"SPECMTS3","asf1"
1,12,3,"C",0.6102,"SPECMTS3","asf1"
1,12,3,"D",0.6171,"SPECMTS3","asf1"
1,12,3,"E",0.5769,"SPECMTS3","asf1"
1,12,3,"F",0.5886,"SPECMTS3","asf1"
1,12,3,"G",0.5868,"SPECMTS3","asf1"
1,12,3,"H",0.5851,"SPECMTS3","asf1"
1,12,4,"A",0.5738,"SPECMTS3","asf1"
1,12,4,"B",0.6011,"SPECMTS3","asf1"
1,12,4,"C",0.602,"SPECMTS3","asf1"
1,12,4,"D",0.6018,"SPECMTS3","asf1"
1,12,4,"E",0.5944,"SPECMTS3","asf1"
1,12,4,"F",0.6007,"SPECMTS3","asf1"
1,12,4,"G",0.5877,"SPECMTS3","asf1"
1,12,4,"H",0.5947,"SPECMTS3","asf1"
1,12,5,"A",0.5807,"SPECMTS3","asf1"
1,12,5,"B",0.564,"SPECMTS3","asf1"
1,12,5,"C",0.6113,"SPECMTS3","asf1"
1,12,5,"D",0.6183,"SPECMTS3","asf1"
1,12,5,"E",0.5971,"SPECMTS3","asf1"
1,12,5,"F",0.596,"SPECMTS3","asf1"
1,12,5,"G",0.5846,"SPECMTS3","asf1"
1,12,5,"H",0.5971,"SPECMTS3","asf1"
1,12,6,"A",0.5651,"SPECMTS3","asf1"
1,12,6,"B",0.6042,"SPECMTS3","asf1"
1,12,6,"C",0.6061,"SPECMTS3","asf1"
1,12,6,"D",0.6315,"SPECMTS3","asf1"
1,12,6,"E",0.6017,"SPECMTS3","asf1"
1,12,6,"F",0.5901,"SPECMTS3","asf1"
1,12,6,"G",0.5828,"SPECMTS3","asf1"
1,12,6,"H",0.5838,"SPECMTS3","asf1"
1,12,7,"A",0.5864,"SPECMTS3","asf1"
1,12,7,"B",0.61,"SPECMTS3","asf1"
1,12,7,"C",0.6147,"SPECMTS3","asf1"
1,12,7,"D",0.6154,"SPECMTS3","asf1"
1,12,7,"E",0.5946,"SPECMTS3","asf1"
1,12,7,"F",0.5921,"SPECMTS3","asf1"
1,12,7,"G",0.572,"SPECMTS3","asf1"
1,12,7,"H",0.5943,"SPECMTS3","asf1"
1,12,8,"A",0.5789,"SPECMTS3","asf1"
1,12,8,"B",0.6046,"SPECMTS3","asf1"
1,12,8,"C",0.6234,"SPECMTS3","asf1"
1,12,8,"D",0.4776,"SPECMTS3","asf1"
1,12,8,"E",0.5981,"SPECMTS3","asf1"
1,12,8,"F",0.5825,"SPECMTS3","asf1"
1,12,8,"G",0.5865,"SPECMTS3","asf1"
1,12,8,"H",0.5741,"SPECMTS3","asf1"
1,12,9,"A",0.569,"SPECMTS3","asf1"
1,12,9,"B",0.5835,"SPECMTS3","asf1"
1,12,9,"C",0.5894,"SPECMTS3","asf1"
1,12,9,"D",0.6102,"SPECMTS3","asf1"
1,12,9,"E",0.5999,"SPECMTS3","asf1"
1,12,9,"F",0.5957,"SPECMTS3","asf1"
1,12,9,"G",0.5941,"SPECMTS3","asf1"
1,12,9,"H",0.5949,"SPECMTS3","asf1"
1,12,10,"A",0.5712,"SPECMTS3","asf1"
1,12,10,"B",0.607,"SPECMTS3","asf1"
1,12,10,"C",0.5854,"SPECMTS3","asf1"
1,12,10,"D",0.6172,"SPECMTS3","asf1"
1,12,10,"E",0.5964,"SPECMTS3","asf1"
1,12,10,"F",0.5909,"SPECMTS3","asf1"
1,12,10,"G",0.595,"SPECMTS3","asf1"
1,12,10,"H",0.6012,"SPECMTS3","asf1"
1,12,11,"A",0.5841,"SPECMTS3","asf1"
1,12,11,"B",0.6108,"SPECMTS3","asf1"
1,12,11,"C",0.6057,"SPECMTS3","asf1"
1,12,11,"D",0.6105,"SPECMTS3","asf1"
1,12,11,"E",0.5986,"SPECMTS3","asf1"
1,12,11,"F",0.6041,"SPECMTS3","asf1"
1,12,11,"G",0.5979,"SPECMTS3","asf1"
1,12,11,"H",0.5965,"SPECMTS3","asf1"
1,12,12,"A",0.5542,"SPECMTS3","asf1"
1,12,12,"B",0.0439,"SPECMTS3","asf1"
1,12,12,"C",0.5919,"SPECMTS3","asf1"
1,12,12,"D",0.0436,"SPECMTS3","asf1"
1,12,12,"E",0.5907,"SPECMTS3","asf1"
1,12,12,"F",0.0435,"SPECMTS3","asf1"
1,12,12,"G",0.5778,"SPECMTS3","asf1"
1,12,12,"H",0.043,"SPECMTS3","asf1"
2,12,1,"A",0.5551,"SPECMTS3","asf1"
2,12,1,"B",0.5804,"SPECMTS3","asf1"
2,12,1,"C",0.5822,"SPECMTS3","asf1"
2,12,1,"D",0.5964,"SPECMTS3","asf1"
2,12,1,"E",0.5765,"SPECMTS3","asf1"
2,12,1,"F",0.5816,"SPECMTS3","asf1"
2,12,1,"G",0.5637,"SPECMTS3","asf1"
2,12,1,"H",0.5618,"SPECMTS3","asf1"
2,12,2,"A",0.5821,"SPECMTS3","asf1"
2,12,2,"B",0.5596,"SPECMTS3","asf1"
2,12,2,"C",0.6057,"SPECMTS3","asf1"
2,12,2,"D",0.6199,"SPECMTS3","asf1"
2,12,2,"E",0.532,"SPECMTS3","asf1"
2,12,2,"F",0.5789,"SPECMTS3","asf1"
2,12,2,"G",0.6092,"SPECMTS3","asf1"
2,12,2,"H",0.5691,"SPECMTS3","asf1"
2,12,3,"A",0.5546,"SPECMTS3","asf1"
2,12,3,"B",0.6189,"SPECMTS3","asf1"
2,12,3,"C",0.61,"SPECMTS3","asf1"
2,12,3,"D",0.6099,"SPECMTS3","asf1"
2,12,3,"E",0.5818,"SPECMTS3","asf1"
2,12,3,"F",0.5892,"SPECMTS3","asf1"
2,12,3,"G",0.5802,"SPECMTS3","asf1"
2,12,3,"H",0.5854,"SPECMTS3","asf1"
2,12,4,"A",0.5832,"SPECMTS3","asf1"
2,12,4,"B",0.6032,"SPECMTS3","asf1"
2,12,4,"C",0.6012,"SPECMTS3","asf1"
2,12,4,"D",0.5976,"SPECMTS3","asf1"
2,12,4,"E",0.6016,"SPECMTS3","asf1"
2,12,4,"F",0.5994,"SPECMTS3","asf1"
2,12,4,"G",0.5946,"SPECMTS3","asf1"
2,12,4,"H",0.5846,"SPECMTS3","asf1"
2,12,5,"A",0.5909,"SPECMTS3","asf1"
2,12,5,"B",0.568,"SPECMTS3","asf1"
2,12,5,"C",0.6152,"SPECMTS3","asf1"
2,12,5,"D",0.6212,"SPECMTS3","asf1"
2,12,5,"E",0.6031,"SPECMTS3","asf1"
2,12,5,"F",0.6037,"SPECMTS3","asf1"
2,12,5,"G",0.5878,"SPECMTS3","asf1"
2,12,5,"H",0.5966,"SPECMTS3","asf1"
2,12,6,"A",0.5856,"SPECMTS3","asf1"
2,12,6,"B",0.6006,"SPECMTS3","asf1"
2,12,6,"C",0.6133,"SPECMTS3","asf1"
2,12,6,"D",0.63,"SPECMTS3","asf1"
2,12,6,"E",0.6125,"SPECMTS3","asf1"
2,12,6,"F",0.5938,"SPECMTS3","asf1"
2,12,6,"G",0.5999,"SPECMTS3","asf1"
2,12,6,"H",0.5854,"SPECMTS3","asf1"
2,12,7,"A",0.5864,"SPECMTS3","asf1"
2,12,7,"B",0.6092,"SPECMTS3","asf1"
2,12,7,"C",0.6087,"SPECMTS3","asf1"
2,12,7,"D",0.6268,"SPECMTS3","asf1"
2,12,7,"E",0.6096,"SPECMTS3","asf1"
2,12,7,"F",0.5972,"SPECMTS3","asf1"
2,12,7,"G",0.5874,"SPECMTS3","asf1"
2,12,7,"H",0.6009,"SPECMTS3","asf1"
2,12,8,"A",0.596,"SPECMTS3","asf1"
2,12,8,"B",0.6143,"SPECMTS3","asf1"
2,12,8,"C",0.6294,"SPECMTS3","asf1"
2,12,8,"D",0.4962,"SPECMTS3","asf1"
2,12,8,"E",0.6121,"SPECMTS3","asf1"
2,12,8,"F",0.6064,"SPECMTS3","asf1"
2,12,8,"G",0.5955,"SPECMTS3","asf1"
2,12,8,"H",0.5893,"SPECMTS3","asf1"
2,12,9,"A",0.5936,"SPECMTS3","asf1"
2,12,9,"B",0.5924,"SPECMTS3","asf1"
2,12,9,"C",0.6015,"SPECMTS3","asf1"
2,12,9,"D",0.6164,"SPECMTS3","asf1"
2,12,9,"E",0.6158,"SPECMTS3","asf1"
2,12,9,"F",0.6072,"SPECMTS3","asf1"
2,12,9,"G",0.598,"SPECMTS3","asf1"
2,12,9,"H",0.5896,"SPECMTS3","asf1"
2,12,10,"A",0.5942,"SPECMTS3","asf1"
2,12,10,"B",0.6166,"SPECMTS3","asf1"
2,12,10,"C",0.61,"SPECMTS3","asf1"
2,12,10,"D",0.629,"SPECMTS3","asf1"
2,12,10,"E",0.6181,"SPECMTS3","asf1"
2,12,10,"F",0.6013,"SPECMTS3","asf1"
2,12,10,"G",0.6,"SPECMTS3","asf1"
2,12,10,"H",0.6032,"SPECMTS3","asf1"
2,12,11,"A",0.5959,"SPECMTS3","asf1"
2,12,11,"B",0.6214,"SPECMTS3","asf1"
2,12,11,"C",0.6216,"SPECMTS3","asf1"
2,12,11,"D",0.6248,"SPECMTS3","asf1"
2,12,11,"E",0.6001,"SPECMTS3","asf1"
2,12,11,"F",0.6079,"SPECMTS3","asf1"
2,12,11,"G",0.6033,"SPECMTS3","asf1"
2,12,11,"H",0.6001,"SPECMTS3","asf1"
2,12,12,"A",0.5731,"SPECMTS3","asf1"
2,12,12,"B",0.0441,"SPECMTS3","asf1"
2,12,12,"C",0.6092,"SPECMTS3","asf1"
2,12,12,"D",0.0438,"SPECMTS3","asf1"
2,12,12,"E",0.5968,"SPECMTS3","asf1"
2,12,12,"F",0.0436,"SPECMTS3","asf1"
2,12,12,"G",0.5915,"SPECMTS3","asf1"
2,12,12,"H",0.0431,"SPECMTS3","asf1"
