"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01900003","bik1","4932",0.981901,-0.79167,0.441928,0,"Spectrum","4932","Spectrum","bik1",0.595988700401717,-42.0156786796468,0.114026923426839,0.66155,0.087763093844363,0.0405,0.00117049955639848,NA,NA,NA
"SPE01900003","CNB1","4932",1.00284,0.141732,0.888292,0,"Spectrum","4932","Spectrum","CNB1",0.8908069099025,-47.1517307200498,0.154178121694099,0.8025,0.0257702774880189,0.03835,0.00331810281324898,NA,NA,NA
"SPE01900003","htz1","4932",1.0989,0.248241,0.760724,0,"Spectrum","4932","Spectrum","htz1",-0.360167998047039,-4.52309976820581,0.104207951253409,0.2231,0.0915156690795655,0.0401,0.00662966957661845,NA,NA,NA
"SPE01900003","MT2481-pdr1pdr3","4932",1.00107,0.0365575,0.880334,0,"Spectrum","4932","Spectrum","MT2481-pdr1pdr3",0.818486098683634,-30.2831098302388,0.154052325675383,0.68455,0.0389712626445826,0.0382,0.00230756597019202,NA,NA,NA
"SPE01900003","ric1-2nd","4932",1.011,0.250506,0.8034,0,"Spectrum","4932","Spectrum","ric1-2nd",0.781728014784401,-20.9080175111371,0.125150241280466,0.57375,0.039251279256768,0.0389,0.00232413971892582,NA,NA,NA
"SPE01900003","SWE1","4932",1.00156,0.0550093,0.886114,0,"Spectrum","4932","Spectrum","SWE1",0.847957636469542,-28.7327471145207,0.14890769784615,0.76065,0.0369367325804817,0.0377,0.00153577443438168,NA,NA,NA
"SPE01900003","BEM2","4932",0.993696,-0.341,0.733124,0,"Spectrum","4932","Spectrum","BEM2",0.903399112070318,-51.7520251792633,0.114266590884675,0.6421,0.0187976914742571,0.0416,0.00181952919371681,NA,NA,NA
"SPE01900003","cln2","4932",0.963999,-1.61678,0.108839,0,"Spectrum","4932","Spectrum","cln2",0.635348090749497,-42.9164526435006,0.104252657654312,0.65085,0.0779562629977529,0.04175,0.00102979631649419,NA,NA,NA
"SPE01900003","HOC1","4932",0.993199,-0.207645,0.838326,0,"Spectrum","4932","Spectrum","HOC1",0.851989758975774,-32.1054140477977,0.113754727344147,0.6191,0.0291554761675879,0.0393,0.00132360170276297,NA,NA,NA
"SPE01900003","mrt4","4932",0.96077,-1.31476,0.201992,0,"Spectrum","4932","Spectrum","mrt4",0.500162183935501,-30.7651573541002,0.0934364079278312,0.5211,0.0800044649964792,0.0399,0.00584372534861363,NA,NA,NA
"SPE01900003","ric1","4932",1.10345,1.2645,0.20808,0,"Spectrum","4932","Spectrum","ric1",0.730613490778154,-11.7893744733031,0.113018521322977,0.4317,0.0368839121021134,0.039,0.00172583440618457,NA,NA,NA
