"value","plate","row","col","cid"
0.989438,5,"E",2,"SPE01505005"
1.02962,5,"D",2,"SPE01601020"
0.97642,5,"F",2,"SPE00201605"
0.985763,5,"G",2,"SPE01502050"
1.00494,5,"B",2,"SPE01502203"
1.00418,5,"C",2,"SPE01503239"
0.985571,5,"H",2,"SPE01501137"
0.954156,5,"A",2,"SPE01503204"
1.00975,5,"B",3,"SPE01503276"
0.9934,5,"F",3,"SPE00200701"
0.974403,5,"A",3,"SPE01502196"
1.0183,5,"D",3,"SPE01503918"
1.03314,5,"E",3,"SPE01502116"
1.01296,5,"C",3,"SPE01504257"
0.983533,5,"G",3,"SPE01504263"
0.912323,5,"H",3,"SPE01505317"
0.973312,5,"A",4,"SPE01502197"
0.969028,5,"D",4,"SPE01502198"
0.0555834,5,"E",4,"SPE01505337"
1.00263,5,"B",4,"SPE01504273"
0.995967,5,"F",4,"SPE01502259"
1.00344,5,"G",4,"SPE01504268"
1.01246,5,"C",4,"SPE01505111"
0.0567293,5,"H",4,"SPE01501153"
0.996842,5,"A",5,"SPE01502150"
1.01494,5,"E",5,"SPE01505008"
0.973047,5,"C",5,"SPE01502258"
0.808631,5,"F",5,"SPE02300165"
0.993103,5,"B",5,"SPE01504190"
0.981761,5,"G",5,"SPE01501144"
1.01767,5,"D",5,"SPE01500651"
0.992236,5,"H",5,"SPE01501139"
0.946493,5,"D",6,"SPE01503806"
0.985597,5,"A",6,"SPE01503009"
0.995575,5,"F",6,"SPE01500428"
1.0156,5,"B",6,"SPE01505208"
1.01903,5,"C",6,"SPE01503115"
0.97958,5,"H",6,"SPE01501147"
0.979191,5,"G",6,"SPE01501151"
1.00004,5,"E",6,"SPE01505315"
1.01213,5,"B",7,"SPE01504259"
0.193454,5,"D",7,"SPE01500196"
1.02361,5,"E",7,"SPE01503968"
0.935709,5,"A",7,"SPE01503002"
1.03149,5,"C",7,"SPE01504260"
1.00932,5,"H",7,"SPE01500127"
0.0636082,5,"F",7,"SPE01500122"
0.990224,5,"G",7,"SPE01501000"
1.01774,5,"E",8,"SPE01500864"
0.54777,5,"D",8,"SPE01500315"
1.01062,5,"C",8,"SPE01503926"
0.971318,5,"A",8,"SPE01503059"
0.975425,5,"H",8,"SPE01503111"
0.983417,5,"G",8,"SPE01501121"
0.985917,5,"F",8,"SPE01502026"
1.0181,5,"B",8,"SPE01500545"
0.997493,5,"H",9,"SPE01501119"
1.00099,5,"B",9,"SPE01505207"
1.04194,5,"A",9,"SPE01504300"
0.987362,5,"G",9,"SPE01501007"
0.431851,5,"E",9,"SPE01505311"
1.02168,5,"C",9,"SPE01503919"
1.00295,5,"F",9,"SPE01503038"
0.691183,5,"D",9,"SPE01505483"
1.00467,5,"F",10,"SPE01502084"
0.995634,5,"H",10,"SPE01501135"
1.01706,5,"D",10,"SPE01505821"
1.00403,5,"E",10,"SPE01503324"
1.00418,5,"B",10,"SPE01504401"
0.969105,5,"A",10,"SPE01503818"
0.97967,5,"C",10,"SPE01503710"
0.801435,5,"G",10,"SPE01501015"
0.90457,5,"E",11,"SPE00201604"
1.0002,5,"G",11,"SPE01501016"
0.8908,5,"D",11,"SPE01502209"
1.0072,5,"B",11,"SPE01503070"
1.01715,5,"C",11,"SPE01500531"
0.995418,5,"F",11,"SPE01504302"
0.996546,5,"H",11,"SPE01502255"
0.963459,5,"A",11,"SPE01504303"
