"value","plate","row","col","cid"
0.0951547,3,"C",2,"SPE01500328"
0.99594,3,"E",2,"SPE01500354"
0.978431,3,"D",2,"SPE01500343"
0.783877,3,"B",2,"SPE01500313"
1.01063,3,"F",2,"SPE01500368"
1.0108,3,"A",2,"SPE01500299"
1.02355,3,"H",2,"SPE01500400"
1.03226,3,"G",2,"SPE01500383"
1.01361,3,"F",3,"SPE01500372"
1.02055,3,"G",3,"SPE01500387"
1.0018,3,"E",3,"SPE01500355"
0.992375,3,"A",3,"SPE01500300"
1.03463,3,"H",3,"SPE01500401"
1.07634,3,"B",3,"SPE01500315"
0.962278,3,"D",3,"SPE01500344"
0.804304,3,"C",3,"SPE01500330"
0.97997,3,"B",4,"SPE01500316"
1.01446,3,"F",4,"SPE01500373"
0.974397,3,"G",4,"SPE01500388"
1.04334,3,"H",4,"SPE01500403"
0.85945,3,"D",4,"SPE01500345"
0.971574,3,"A",4,"SPE01500302"
1.00058,3,"E",4,"SPE01500356"
0.993396,3,"C",4,"SPE01500332"
0.455562,3,"D",5,"SPE01500347"
1.02443,3,"G",5,"SPE01500391"
0.947793,3,"B",5,"SPE01500319"
0.977295,3,"E",5,"SPE01500357"
0.976255,3,"C",5,"SPE01500333"
1.07414,3,"H",5,"SPE01500404"
0.987953,3,"A",5,"SPE01500303"
0.973859,3,"F",5,"SPE01500374"
0.993067,3,"B",6,"SPE01500321"
0.993312,3,"D",6,"SPE01500348"
1.01562,3,"C",6,"SPE01500334"
0.987694,3,"A",6,"SPE01500304"
0.949863,3,"E",6,"SPE01500358"
0.967828,3,"G",6,"SPE01500394"
0.121874,3,"F",6,"SPE01500375"
1.07355,3,"H",6,"SPE01500406"
0.951615,3,"F",7,"SPE01500376"
1.08496,3,"H",7,"SPE01500408"
0.970766,3,"C",7,"SPE01500335"
1.00379,3,"E",7,"SPE01500359"
0.609654,3,"A",7,"SPE01500305"
0.986894,3,"D",7,"SPE01500349"
1.0256,3,"G",7,"SPE01500395"
0.981234,3,"B",7,"SPE01500322"
1.07252,3,"H",8,"SPE01500410"
0.704212,3,"A",8,"SPE01500308"
1.04276,3,"G",8,"SPE01500396"
0.951876,3,"D",8,"SPE01500350"
0.976654,3,"B",8,"SPE01500323"
0.9832,3,"F",8,"SPE01500377"
0.990571,3,"E",8,"SPE01500360"
0.978078,3,"C",8,"SPE01500338"
0.973644,3,"C",9,"SPE01500339"
0.972641,3,"B",9,"SPE01500324"
1.06153,3,"H",9,"SPE01500411"
0.117601,3,"E",9,"SPE01500362"
0.876339,3,"A",9,"SPE01500309"
1.0625,3,"G",9,"SPE01500397"
0.998741,3,"F",9,"SPE01500379"
0.992803,3,"D",9,"SPE01500351"
0.948666,3,"F",10,"SPE01500381"
1.06974,3,"H",10,"SPE01500412"
0.987533,3,"A",10,"SPE01500310"
0.975227,3,"D",10,"SPE01500352"
0.147455,3,"G",10,"SPE01500398"
0.985102,3,"E",10,"SPE01500364"
0.986822,3,"C",10,"SPE01500340"
0.972678,3,"B",10,"SPE01500325"
0.988324,3,"B",11,"SPE01500327"
1.0089,3,"A",11,"SPE01500312"
0.163208,3,"D",11,"SPE01500353"
1.00471,3,"E",11,"SPE01500365"
1.02361,3,"F",11,"SPE01500382"
0.98823,3,"C",11,"SPE01500341"
0.102206,3,"H",11,"SPE01500413"
1.03328,3,"G",11,"SPE01500399"
