"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",1.00671,0.326158,0,0.744556,1.00671,0
"SPE01500115",1.00913,0.439544,0,0.664336,1.00913,0
"SPE01500104",0.997699,-0.117352,0,0.762784,0.997699,0
"SPE01500141",0.987267,-0.616407,0,0.538256,0.987267,0
"SPE01500148",0.994965,-0.240746,0,0.812738,0.994965,0
"SPE01500128",1.00538,0.261328,0,0.793942,1.00538,0
"SPE00100291",0.982987,-0.819561,0,0.431648,0.982987,0
"SPE01502173",1.0089,0.429482,0,0.669438,1.0089,0
"SPE01500129",1.01086,0.527868,0,0.598338,1.01086,0
"SPE01500142",0.809111,-9.28086,0,5.48894e-16,0.809111,0
"SPE01504098",0.984444,-0.750474,0,0.462328,0.984444,0
"SPE00310017",0.0513517,-46.0202,0,0,0.0513517,0
"SPE01500105",1.01047,0.508438,0,0.611542,1.01047,0
"SPE00300534",0.992148,-0.383786,0,0.704718,0.992148,0
"SPE00300517",1.00864,0.420455,0,0.675376,1.00864,0
"SPE01500116",1.00831,0.400537,0,0.690822,1.00831,0
"SPE01500117",1.01152,0.556455,0,0.580438,1.01152,0
"SPE01502114",1.00862,0.421467,0,0.678034,1.00862,0
"SPE00300565",0.993385,-0.321425,0,0.748036,0.993385,0
"SPE01503299",0.967076,-1.60214,0,0.124193,0.967076,0
"SPE01500759",1.00792,0.385817,0,0.700742,1.00792,0
"SPE00300025",0.882745,-5.69401,0,6.57884e-08,0.882745,0
"SPE00201507",0.992804,-0.349332,0,0.726896,0.992804,0
"SPE01505264",0.992224,-0.38124,0,0.709732,0.992224,0
"SPE01500133",1.01084,0.526601,0,0.59895,1.01084,0
"SPE01500119",1.00838,0.407872,0,0.684498,1.00838,0
"SPE01500144",0.990444,-0.461658,0,0.645752,0.990444,0
"SPE01500152",0.957388,-2.07396,0,0.053726,0.957388,0
"SPE00300029",0.864144,-6.59572,0,2.91992e-10,0.864144,0
"SPE00210477",1.01914,0.927121,0,0.354374,1.01914,0
"SPE01500108",1.00292,0.137869,0,0.839194,1.00292,0
"SPE00200046",0.993512,-0.312184,0,0.756844,0.993512,0
"SPE01500145",0.990337,-0.47155,0,0.641362,0.990337,0
"SPE01500516",0.987129,-0.623564,0,0.53311,0.987129,0
"SPE01500529",1.00936,0.452635,0,0.651822,1.00936,0
"SPE00200499",0.989104,-0.525243,0,0.604388,0.989104,0
"SPE01503927",1.01716,0.832384,0,0.405322,1.01716,0
"SPE01500120",1.00861,0.416932,0,0.676874,1.00861,0
"SPE00100358",1.0023,0.11236,0,0.910624,1.0023,0
"SPE01500109",0.994059,-0.291391,0,0.7741,0.994059,0
"SPE01500146",0.994211,-0.285604,0,0.782242,0.994211,0
"SPE01504065",1.01196,0.584272,0,0.569348,1.01196,0
"SPE01500110",1.00686,0.329487,0,0.744964,1.00686,0
"SPE01500135",1.0161,0.779768,0,0.43625,1.0161,0
"SPE01502019",0.95686,-2.10162,0,0.0598616,0.95686,0
"SPE00310300",0.901628,-4.78426,0,2.53076e-05,0.901628,0
"SPE01503210",0.897809,-4.96452,0,3.5158e-06,0.897809,0
"SPE01500103",0.99552,-0.220984,0,0.82842,0.99552,0
"SPE01500158",1.00129,0.0658457,0,0.86236,1.00129,0
"SPE00310050",1.01188,0.57735,0,0.5644,1.01188,0
"SPE01502242",0.9878,-0.591369,0,0.554306,0.9878,0
"SPE01503059",1.00539,0.26254,0,0.793222,1.00539,0
"SPE01500123",1.00779,0.380346,0,0.706176,1.00779,0
"SPE01400666",0.973436,-1.29837,0,0.25641,0.973436,0
"SPE01500111",1.01044,0.509999,0,0.617472,1.01044,0
"SPE01500136",1.01691,0.818086,0,0.415486,1.01691,0
"SPE01502178",0.9861,-0.674188,0,0.500202,0.9861,0
"SPE01500124",1.00947,0.457764,0,0.648456,1.00947,0
"SPE01500820",0.963868,-1.7594,0,0.100126,0.963868,0
"SPE01500101",0.985531,-0.703363,0,0.483602,0.985531,0
"SPE01400010",0.895782,-5.0658,0,4.54198e-06,0.895782,0
"SPE01500137",1.00956,0.463542,0,0.642976,1.00956,0
"SPE01500112",1.01458,0.706952,0,0.479596,1.01458,0
"SPE01500159",1.00303,0.149858,0,0.882168,1.00303,0
"SPE01500138",0.993129,-0.338034,0,0.74355,0.993129,0
"SPE01500113",1.00599,0.293722,0,0.77221,1.00599,0
"SPE00330081",1.0128,0.621771,0,0.534574,1.0128,0
"SPE01500102",0.557307,-21.5235,0,0,0.557307,0
"SPE01500147",0.987639,-0.600696,0,0.54895,0.987639,0
"SPE01502235",0.990431,-0.461741,0,0.646642,0.990431,0
"SPE01502239",0.956049,-2.13767,0,0.0423778,0.956049,0
"SPE01500126",1.00667,0.319217,0,0.7554,1.00667,0
"SPE01502248",0.99939,-0.0278145,0,0.925638,0.99939,0
"SPE01500127",1.00252,0.11777,0,0.82145,1.00252,0
"SPE01500114",0.997267,-0.133041,0,0.894196,0.997267,0
"SPE01502033",0.0530389,-45.9372,0,0,0.0530389,0
"SPE00211363",1.00833,0.400481,0,0.694296,1.00833,0
"SPE01500160",0.991608,-0.408718,0,0.684054,0.991608,0
"SPE01500139",1.01176,0.578379,0,0.59737,1.01176,0
"SPE01500161",1.00851,0.414619,0,0.680064,1.00851,0
