"value","plate","row","col","cid"
0.939337,11,"G",2,"SPE00300542"
1.01729,11,"C",2,"SPE01500132"
1.01374,11,"B",2,"SPE00300564"
0.981009,11,"F",2,"SPE01502019"
1.00105,11,"E",2,"SPE00100517"
1.00811,11,"D",2,"SPE00100455"
0.889764,11,"A",2,"SPE00200002"
0.859756,11,"H",2,"SPE01504074"
0.960626,11,"A",3,"SPE00100652"
0.972865,11,"F",3,"SPE00307058"
1.04445,11,"B",3,"SPE01505165"
0.951012,11,"H",3,"SPE01504022"
1.0072,11,"C",3,"SPE00300539"
0.858916,11,"G",3,"SPE00211012"
1.02121,11,"E",3,"SPE00100424"
1.02148,11,"D",3,"SPE00100599"
0.956683,11,"H",4,"SPE01504178"
0.966386,11,"D",4,"SPE01500522"
0.978435,11,"A",4,"SPE01500186"
1.00855,11,"F",4,"SPE01500812"
1.00131,11,"B",4,"SPE01504185"
0.967209,11,"G",4,"SPE01504214"
1.0256,11,"E",4,"SPE00100650"
1.05233,11,"C",4,"SPE00211031"
1.02133,11,"E",5,"SPE01505364"
1.04647,11,"C",5,"SPE01503500"
0.977789,11,"H",5,"SPE00100525"
0.922691,11,"D",5,"SPE01502254"
1.02098,11,"B",5,"SPE00300548"
0.972523,11,"F",5,"SPE01502041"
0.822568,11,"A",5,"SPE00310035"
0.907227,11,"G",5,"SPE01505250"
0.944041,11,"G",6,"SPE01503265"
0.982872,11,"A",6,"SPE01505113"
0.926768,11,"H",6,"SPE01505247"
0.581943,11,"B",6,"SPE01500674"
0.98391,11,"F",6,"SPE00100562"
1.00413,11,"E",6,"SPE01500279"
1.05066,11,"D",6,"SPE01500995"
0.31378,11,"C",6,"SPE01500993"
1.03062,11,"D",7,"SPE01505372"
0.960036,11,"H",7,"SPE01500762"
1.04299,11,"B",7,"SPE01500844"
0.0848597,11,"E",7,"SPE01505114"
0.0712375,11,"C",7,"SPE01505329"
1.00741,11,"A",7,"SPE01504176"
0.982458,11,"F",7,"SPE00330028"
0.0829763,11,"G",7,"SPE00100537"
0.067065,11,"B",8,"SPE01503074"
0.990443,11,"D",8,"SPE01505327"
0.940038,11,"F",8,"SPE01505030"
0.991923,11,"G",8,"SPE00240740"
0.933104,11,"H",8,"SPE01500880"
1.01204,11,"A",8,"SPE01600759"
1.0013,11,"E",8,"SPE01500348"
1.01931,11,"C",8,"SPE00330034"
0.893719,11,"B",9,"SPE00201610"
0.642658,11,"G",9,"SPE01501193"
1.00839,11,"A",9,"SPE00330031"
1.02807,11,"D",9,"SPE00200447"
0.990905,11,"F",9,"SPE00200010"
1.0108,11,"E",9,"SPE01505319"
1.01966,11,"C",9,"SPE00100646"
0.942942,11,"H",9,"SPE01500866"
0.985199,11,"F",10,"SPE00100577"
1.06352,11,"D",10,"SPE01505444"
1.01676,11,"E",10,"SPE01501200"
0.966784,11,"A",10,"SPE00330039"
0.932448,11,"H",10,"SPE01504013"
1.00175,11,"B",10,"SPE00330030"
0.946068,11,"G",10,"SPE01504073"
1.01064,11,"C",10,"SPE00330038"
0.998039,11,"E",11,"SPE00330029"
1.02771,11,"C",11,"SPE00100520"
0.889602,11,"A",11,"SPE00100541"
0.992539,11,"G",11,"SPE01500991"
0.969595,11,"H",11,"SPE01503694"
0.999212,11,"F",11,"SPE00100315"
1.01892,11,"B",11,"SPE00200099"
0.996671,11,"D",11,"SPE00270043"
