"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.7866,"LATCA","wt24h"
1,6,1,"B",0.7892,"LATCA","wt24h"
1,6,1,"C",0.7987,"LATCA","wt24h"
1,6,1,"D",0.7785,"LATCA","wt24h"
1,6,1,"E",0.7899,"LATCA","wt24h"
1,6,1,"F",0.7748,"LATCA","wt24h"
1,6,1,"G",0.7628,"LATCA","wt24h"
1,6,1,"H",0.755,"LATCA","wt24h"
1,6,2,"A",0.7989,"LATCA","wt24h"
1,6,2,"B",0.806,"LATCA","wt24h"
1,6,2,"C",0.7997,"LATCA","wt24h"
1,6,2,"D",0.7927,"LATCA","wt24h"
1,6,2,"E",0.7747,"LATCA","wt24h"
1,6,2,"F",0.7848,"LATCA","wt24h"
1,6,2,"G",0.7688,"LATCA","wt24h"
1,6,2,"H",0.7699,"LATCA","wt24h"
1,6,3,"A",0.7948,"LATCA","wt24h"
1,6,3,"B",0.802,"LATCA","wt24h"
1,6,3,"C",0.8001,"LATCA","wt24h"
1,6,3,"D",0.7864,"LATCA","wt24h"
1,6,3,"E",0.7758,"LATCA","wt24h"
1,6,3,"F",0.7922,"LATCA","wt24h"
1,6,3,"G",0.7689,"LATCA","wt24h"
1,6,3,"H",0.7732,"LATCA","wt24h"
1,6,4,"A",0.8023,"LATCA","wt24h"
1,6,4,"B",0.8034,"LATCA","wt24h"
1,6,4,"C",0.7925,"LATCA","wt24h"
1,6,4,"D",0.794,"LATCA","wt24h"
1,6,4,"E",0.785,"LATCA","wt24h"
1,6,4,"F",0.8114,"LATCA","wt24h"
1,6,4,"G",0.7767,"LATCA","wt24h"
1,6,4,"H",0.7654,"LATCA","wt24h"
1,6,5,"A",0.8047,"LATCA","wt24h"
1,6,5,"B",0.8018,"LATCA","wt24h"
1,6,5,"C",0.8008,"LATCA","wt24h"
1,6,5,"D",0.7898,"LATCA","wt24h"
1,6,5,"E",0.7434,"LATCA","wt24h"
1,6,5,"F",0.7843,"LATCA","wt24h"
1,6,5,"G",0.7724,"LATCA","wt24h"
1,6,5,"H",0.7734,"LATCA","wt24h"
1,6,6,"A",0.8013,"LATCA","wt24h"
1,6,6,"B",0.7981,"LATCA","wt24h"
1,6,6,"C",0.8084,"LATCA","wt24h"
1,6,6,"D",0.0389,"LATCA","wt24h"
1,6,6,"E",0.7962,"LATCA","wt24h"
1,6,6,"F",0.8004,"LATCA","wt24h"
1,6,6,"G",0.77,"LATCA","wt24h"
1,6,6,"H",0.7765,"LATCA","wt24h"
1,6,7,"A",0.8084,"LATCA","wt24h"
1,6,7,"B",0.0791,"LATCA","wt24h"
1,6,7,"C",0.8043,"LATCA","wt24h"
1,6,7,"D",0.7996,"LATCA","wt24h"
1,6,7,"E",0.8042,"LATCA","wt24h"
1,6,7,"F",0.0521,"LATCA","wt24h"
1,6,7,"G",0.1651,"LATCA","wt24h"
1,6,7,"H",0.7871,"LATCA","wt24h"
1,6,8,"A",0.8033,"LATCA","wt24h"
1,6,8,"B",0.7692,"LATCA","wt24h"
1,6,8,"C",0.793,"LATCA","wt24h"
1,6,8,"D",0.8092,"LATCA","wt24h"
1,6,8,"E",0.8075,"LATCA","wt24h"
1,6,8,"F",0.0421,"LATCA","wt24h"
1,6,8,"G",0.7818,"LATCA","wt24h"
1,6,8,"H",0.7886,"LATCA","wt24h"
1,6,9,"A",0.7968,"LATCA","wt24h"
1,6,9,"B",0.8096,"LATCA","wt24h"
1,6,9,"C",0.3488,"LATCA","wt24h"
1,6,9,"D",0.796,"LATCA","wt24h"
1,6,9,"E",0.7976,"LATCA","wt24h"
1,6,9,"F",0.8006,"LATCA","wt24h"
1,6,9,"G",0.782,"LATCA","wt24h"
1,6,9,"H",0.7709,"LATCA","wt24h"
1,6,10,"A",0.7932,"LATCA","wt24h"
1,6,10,"B",0.7335,"LATCA","wt24h"
1,6,10,"C",0.805,"LATCA","wt24h"
1,6,10,"D",0.7963,"LATCA","wt24h"
1,6,10,"E",0.8084,"LATCA","wt24h"
1,6,10,"F",0.791,"LATCA","wt24h"
1,6,10,"G",0.7456,"LATCA","wt24h"
1,6,10,"H",0.7834,"LATCA","wt24h"
1,6,11,"A",0.8029,"LATCA","wt24h"
1,6,11,"B",0.7905,"LATCA","wt24h"
1,6,11,"C",0.039,"LATCA","wt24h"
1,6,11,"D",0.7955,"LATCA","wt24h"
1,6,11,"E",0.7709,"LATCA","wt24h"
1,6,11,"F",0.7821,"LATCA","wt24h"
1,6,11,"G",0.7628,"LATCA","wt24h"
1,6,11,"H",0.7596,"LATCA","wt24h"
1,6,12,"A",0.7837,"LATCA","wt24h"
1,6,12,"B",0.0392,"LATCA","wt24h"
1,6,12,"C",0.7885,"LATCA","wt24h"
1,6,12,"D",0.0387,"LATCA","wt24h"
1,6,12,"E",0.7875,"LATCA","wt24h"
1,6,12,"F",0.039,"LATCA","wt24h"
1,6,12,"G",0.7641,"LATCA","wt24h"
1,6,12,"H",0.0425,"LATCA","wt24h"
2,6,1,"A",0.7841,"LATCA","wt24h"
2,6,1,"B",0.7853,"LATCA","wt24h"
2,6,1,"C",0.7832,"LATCA","wt24h"
2,6,1,"D",0.7753,"LATCA","wt24h"
