"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-1.04603,-1.04603,0,0.309552,0.979276,0.31
"SPE01502021",-0.594628,-0.594628,0,0.55331,0.988248,-0.59
"SPE01500807",0.533443,0.533443,0,0.596604,1.01055,-2.92
"SPE01500643",-0.330951,-0.330951,0,0.745084,0.993535,-1.02
"SPE01500529",0.71949,0.71949,0,0.475984,1.01422,-3.17
"SPE01500476",0.0833675,0.0833675,0,0.933562,1.00168,-1.75
"SPE01500441",-0.336728,-0.336728,0,0.74012,0.993323,-0.77
"SPE01500422",-1.93219,-1.93219,0,0.0643106,0.961733,2.71
"SPE01500593",0.619966,0.619966,0,0.54033,1.01233,-3.51
"SPE01500673",0.0896652,0.0896652,0,0.530932,1.00197,-2.43
"SPE01500477",-0.35532,-0.35532,0,0.722378,0.992998,-1.36
"SPE01500837",0.977442,0.977442,0,0.33346,1.01932,-4.32
"SPE01502028",-1.40332,-1.40332,0,0.176926,0.972199,0.77
"SPE01500424",-1.28042,-1.28042,0,0.21477,0.974637,0.75
"SPE01500444",1.43628,1.43628,0,0.157884,1.02839,-5.13
"SPE01503004",-0.934646,-0.934646,0,0.359218,0.981597,-0.27
"SPE01502030",-1.00325,-1.00325,0,0.315834,0.980193,-0.18
"SPE01500599",0.915855,0.915855,0,0.371324,1.01808,-4.31
"SPE01500907",-0.225615,-0.225615,0,0.82179,0.995552,-1.85
"SPE01503065",-0.970759,-0.970759,0,0.331962,0.980839,-0.27
"SPE01500682",-0.083847,-0.083847,0,0.933194,0.998377,-2.17
"SPE01500478",0.181552,0.181552,0,0.83192,1.00356,-2.72
"SPE01500425",-1.11201,-1.11201,0,0.290994,0.977948,0.1
"SPE01500445",-0.363711,-0.363711,0,0.717988,0.992804,-1.54
"SPE01500684",-0.166512,-0.166512,0,0.869558,0.996782,-2.17
"SPE01502033",-1.42713,-1.42713,0,0.153553,0.971806,0.54
"SPE01500430",-0.221512,-0.221512,0,0.82795,0.995589,-1.9
"SPE01500992",-0.131542,-0.131542,0,0.805398,0.997495,-2.25
"SPE01500600",1.10721,1.10721,0,0.2725,1.02196,-4.88
"SPE01503078",-1.69099,-1.69099,0,0.093874,0.966622,1.1
"SPE01500482",-0.537427,-0.537427,0,0.603658,0.989329,-1.3
"SPE01500447",0.335672,0.335672,0,0.737262,1.00666,-3.14
"SPE01503081",-0.875745,-0.875745,0,0.384952,0.982743,-0.63
"SPE01500448",0.434397,0.434397,0,0.669148,1.00857,-3.48
"SPE01500601",0.956966,0.956966,0,0.36615,1.01886,-4.58
"SPE01500485",0.82701,0.82701,0,0.424262,1.01632,-4.32
"SPE01501120",-0.165049,-0.165049,0,0.868976,0.996774,-2.15
"SPE01500687",-0.772336,-0.772336,0,0.439932,0.984752,-0.86
"SPE01500431",-7.38014,-7.38014,0,8.88026e-11,0.853793,13.36
"SPE01502036",-0.710461,-0.710461,0,0.478624,0.985958,-0.97
"SPE01503083",-0.414403,-0.414403,0,0.67859,0.991831,-1.49
"SPE01501127",-0.829211,-0.829211,0,0.40818,0.983649,-0.64
"SPE01502038",-0.877176,-0.877176,0,0.381068,0.982666,-0.51
"SPE01500487",0.987814,0.987814,0,0.327368,1.0196,-4.64
"SPE01500453",0.216629,0.216629,0,0.831422,1.00437,-3
"SPE01500689",-0.977432,-0.977432,0,0.364978,0.980591,-0.34
"SPE01500433",-0.854629,-0.854629,0,0.392756,0.983127,-0.69
"SPE01500606",0.142107,0.142107,0,0.887002,1.00284,-2.8
"SPE01500772",-0.233207,-0.233207,0,0.820418,0.995355,-2
"SPE01503086",-1.67298,-1.67298,0,0.0943516,0.966944,1.02
"SPE01500455",0.551894,0.551894,0,0.584084,1.01091,-3.59
"SPE01502044",-0.736715,-0.736715,0,0.462368,0.985478,-0.97
"SPE01500490",0.451663,0.451663,0,0.65229,1.00898,-3.42
"SPE01500436",0.697896,0.697896,0,0.495976,1.01377,-3.88
"SPE01501142",-0.377485,-0.377485,0,0.706948,0.992588,-1.72
"SPE01500607",-2.08884,-2.08884,0,0.0379488,0.958747,2
"SPE01502053",-1.0754,-1.0754,0,0.284,0.978737,-0.63
"SPE01500778",-0.186159,-0.186159,0,0.600868,0.996204,-2.39
"SPE01500495",0.95406,0.95406,0,0.351006,1.01896,-4.74
"SPE01500459",0.054771,0.054771,0,0.922206,1.00114,-2.76
"SPE01500609",0.652873,0.652873,0,0.51724,1.01291,-4.14
"SPE01503101",-1.05412,-1.05412,0,0.303706,0.979121,-0.72
"SPE01500437",-0.344937,-0.344937,0,0.730208,0.993214,-1.87
"SPE01501196",-0.49214,-0.49214,0,0.623106,0.99031,-1.83
"SPE01500613",0.203442,0.203442,0,0.643256,1.00418,-3.5
"SPE01500801",0.27195,0.27195,0,0.788804,1.00546,-3.64
"SPE01500501",0.406826,0.406826,0,0.684246,1.00808,-3.93
"SPE01502195",-0.535923,-0.535923,0,0.593622,0.989405,-1.86
"SPE01500439",-0.755084,-0.755084,0,0.454532,0.985058,-1.4
"SPE01500460",0.641869,0.641869,0,0.521058,1.01272,-4.43
"SPE01502008",-0.114325,-0.114325,0,0.909178,0.997787,-2.79
"SPE01503102",-1.16191,-1.16191,0,0.245842,0.977063,-0.49
"SPE01500508",-1.41408,-1.41408,0,0.16054,0.972028,0.13
"SPE01500440",-0.394203,-0.394203,0,0.695164,0.992204,-2.12
"SPE01502230",-0.381682,-0.381682,0,0.706352,0.992437,-1.98
"SPE01500642",0.961618,0.961618,0,0.349944,1.01911,-4.97
"SPE01500464",0.316767,0.316767,0,0.75243,1.00627,-3.63
"SPE01500804",0.0512895,0.0512895,0,0.956706,1.00106,-2.98
"SPE01502020",-0.140137,-0.140137,0,0.79322,0.997187,-2.53
"SPE01503104",-0.72111,-0.72111,0,0.470936,0.985773,-1.22
