"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500102",0.0856934,0.0856934,0,0.87937,0.958928,3.27
"SPE01500101",-0.0507634,-0.0507634,0,0.883834,0.954573,3.77
"SPE01500844",0.663349,0.663349,0,0.50945,0.977233,1.55
"SPE01500280",-0.43349,-0.43349,0,0.665568,0.942261,4.92
"SPE01500663",0.781769,0.781769,0,0.442554,0.981156,1.12
"SPE01500283",0.800601,0.800601,0,0.436972,0.981854,1.13
"SPE01500523",-0.115314,-0.115314,0,0.908256,0.952318,3.97
"SPE01500260",-30.0308,-30.0308,0,0,0.00322538,99.87
"SPE01500284",0.821542,0.821542,0,0.440878,0.982731,1.54
"SPE01500422",-0.482616,-0.482616,0,0.652886,0.941242,5.28
"SPE01500261",1.4587,1.4587,0,0.149411,1.00264,-0.56
"SPE01500524",-0.4733,-0.4733,0,0.666746,0.941647,5.27
"SPE01500600",-0.468267,-0.468267,0,0.648772,0.940588,5.42
"SPE01500282",-1.41833,-1.41833,0,0.204942,0.91166,8.24
"SPE01500674",-28.1086,-28.1086,0,0,0.0632872,93.83
"SPE01500847",0.190865,0.190865,0,0.8488,0.961914,3.44
"SPE01500602",-0.258506,-0.258506,0,0.796088,0.947742,5.36
"SPE01500430",0.129927,0.129927,0,0.794862,0.960536,3.94
"SPE01500526",-0.241781,-0.241781,0,0.811396,0.94852,5.22
"SPE01500285",0.180387,0.180387,0,0.798582,0.962137,3.7
"SPE01500873",-0.184506,-0.184506,0,0.855734,0.950361,5.23
"SPE01500262",-30.145,-30.145,0,0,-0.000349532,100.23
"SPE01500675",0.19733,0.19733,0,0.845162,0.961945,4
"SPE01500276",0.693204,0.693204,0,0.46372,0.979661,2.44
"SPE01500443",-0.170465,-0.170465,0,0.864876,0.950603,5.5
"SPE01500263",1.4306,1.4306,0,0.153138,1.00157,0.43
"SPE01500907",1.2846,1.2846,0,0.206574,0.997156,0.92
"SPE01500534",-0.356328,-0.356328,0,0.721748,0.944641,6.15
"SPE01500287",-4.0566,-4.0566,0,0.000754622,0.82838,17.62
"SPE01500286",-0.643886,-0.643886,0,0.531404,0.935858,6.89
"SPE01500605",-1.13144,-1.13144,0,0.296526,0.920643,8.56
"SPE01500676",0.214646,0.214646,0,0.833042,0.963102,4.34
"SPE01500607",-0.16774,-0.16774,0,0.867878,0.950817,5.22
"SPE01500264",1.03813,1.03813,0,0.301218,0.989139,1.21
"SPE01500279",0.787064,0.787064,0,0.44546,0.981434,1.9
"SPE01500680",-0.0884611,-0.0884611,0,0.929598,0.953198,4.93
"SPE01501128",0.0968825,0.0968825,0,0.76886,0.959544,4.23
"SPE01500444",-3.46213,-3.46213,0,0.00149321,0.846582,15.72
"SPE01500296",-0.904045,-0.904045,0,0.375302,0.927501,7.7
"SPE01500536",-0.84554,-0.84554,0,0.441622,0.929801,7.37
"SPE01500253",0.589477,0.589477,0,0.555948,0.974608,2.36
"SPE01500311",-0.655121,-0.655121,0,0.559258,0.935944,6.39
"SPE01500611",-0.894507,-0.894507,0,0.38352,0.927862,7.05
"SPE01500266",0.948713,0.948713,0,0.355872,0.986552,1.18
"SPE01500687",-0.0786912,-0.0786912,0,0.937354,0.953329,4.49
"SPE01500288",1.40842,1.40842,0,0.159671,1.00066,-0.18
"SPE01500538",-0.521975,-0.521975,0,0.619756,0.939885,5.88
"SPE01500446",-30.1042,-30.1042,0,0,0.00103556,100.09
"SPE01500314",0.42771,0.42771,0,0.674552,0.969889,2.93
"SPE01500267",1.44015,1.44015,0,0.155539,1.00208,-0.26
"SPE01500255",-1.48961,-1.48961,0,0.136442,0.908456,9.14
"SPE01500459",-0.329186,-0.329186,0,0.688622,0.946211,5.33
"SPE01500541",-0.552553,-0.552553,0,0.581866,0.938483,6.13
"SPE01500648",-0.360849,-0.360849,0,0.728414,0.944939,5.48
"SPE01500291",-1.46158,-1.46158,0,0.151003,0.909736,8.99
"SPE01500822",0.364863,0.364863,0,0.715286,0.967581,3.21
"SPE01500256",0.783415,0.783415,0,0.435422,0.980694,1.34
"SPE01500837",-3.19766,-3.19766,0,0.00141382,0.854232,14.25
"SPE01505756",-24.5066,-24.5066,0,0,0.183067,81.6
"SPE01500268",-16.3899,-16.3899,0,0,0.435047,56.26
"SPE01500331",0.19013,0.19013,0,0.849864,0.962147,3.73
"SPE01500649",-0.234545,-0.234545,0,0.814592,0.94849,4.91
"SPE01500566",-0.236632,-0.236632,0,0.727146,0.949041,4.94
