"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",-1.05206,-1.05206,0,0.302152,0.97676,-1.47
"SPE01500132",0.275762,0.275762,0,0.739412,1.0063,-5.27
"SPE00300564",-0.784103,-0.784103,0,0.453204,0.982567,-2.72
"SPE01502019",-0.211309,-0.211309,0,0.832994,0.995362,-3.65
"SPE00100517",-0.177738,-0.177738,0,0.552478,0.99595,-3.82
"SPE00100455",0.0778315,0.0778315,0,0.937974,1.0018,-4.63
"SPE00200002",-4.71879,-4.71879,0,2.44402e-06,0.895254,6.88
"SPE01504074",-34.1189,-34.1189,0,0,0.242343,79.86
"SPE00100652",-0.902877,-0.902877,0,0.371056,0.979976,-1.56
"SPE00307058",-0.756809,-0.756809,0,0.452768,0.983298,-1.37
"SPE01505165",-0.504387,-0.504387,0,0.614528,0.988853,-2.41
"SPE01504022",-2.00896,-2.00896,0,0.0648532,0.955316,1.77
"SPE00300539",0.575331,0.575331,0,0.565148,1.01286,-4.92
"SPE00211012",-4.11435,-4.11435,0,6.44486e-05,0.908744,6.85
"SPE00100424",1.39744,1.39744,0,0.177209,1.0312,-6.69
"SPE00100599",1.232,1.232,0,0.242282,1.02754,-6.41
"SPE01504178",-1.29604,-1.29604,0,0.222586,0.971178,0.36
"SPE01500522",-2.04202,-2.04202,0,0.0553218,0.954817,1.95
"SPE01500186",-1.79583,-1.79583,0,0.113531,0.960334,1.22
"SPE01500812",0.840243,0.840243,0,0.402432,1.01877,-4.92
"SPE01504185",-3.88701,-3.88701,0,0.00185781,0.914007,6.32
"SPE01504214",0.148593,0.148593,0,0.882764,1.00334,-3.18
"SPE00100650",0.631368,0.631368,0,0.532344,1.01415,-4.48
"SPE00211031",0.9501,0.9501,0,0.473796,1.02096,-5.35
"SPE01505364",0.897853,0.897853,0,0.376682,1.01997,-5.07
"SPE01503500",0.34399,0.34399,0,0.635132,1.00787,-3.73
"SPE00100525",-2.28732,-2.28732,0,0.0369466,0.949123,2.71
"SPE01502254",-1.89168,-1.89168,0,0.208386,0.958363,1.65
"SPE00300548",0.590497,0.590497,0,0.61232,1.01303,-4.24
"SPE01502041",-0.499254,-0.499254,0,0.63165,0.9889,-1.66
"SPE00310035",-10.7453,-10.7453,0,2.33436e-23,0.7616,23.28
"SPE01505250",-1.47838,-1.47838,0,0.196154,0.967072,0.74
"SPE01503265",-2.30883,-2.30883,0,0.0306724,0.948893,2.19
"SPE01505113",-1.66319,-1.66319,0,0.0997982,0.963167,1.14
"SPE01505247",-1.38587,-1.38587,0,0.2376,0.969112,-0.15
"SPE01500674",-25.4113,-25.4113,0,0,0.435427,58.97
"SPE00100562",0.633574,0.633574,0,0.542384,1.01423,-4.85
"SPE01500279",0.767455,0.767455,0,0.560184,1.01735,-5.09
"SPE01500995",1.11877,1.11877,0,0.503908,1.02526,-5.87
"SPE01500993",-34.8422,-34.8422,0,0,0.226231,81.86
"SPE01505372",0.308208,0.308208,0,0.766952,1.00683,-4.74
"SPE01500762",-1.60148,-1.60148,0,0.159568,0.964339,0.02
"SPE01500844",0.494646,0.494646,0,0.621644,1.01105,-5.07
"SPE01505114",-41.1556,-41.1556,0,0,0.0858788,97.17
"SPE01505329",-42.2311,-42.2311,0,0,0.0620258,99.81
"SPE01504176",-0.0631874,-0.0631874,0,0.46018,0.998455,-3.53
"SPE00330028",0.68536,0.68536,0,0.49341,1.01531,-5.7
"SPE00100537",-42.0524,-42.0524,0,0,0.0659611,99.38
"SPE01503074",-42.1778,-42.1778,0,0,0.0631754,99.69
"SPE01505327",-1.23248,-1.23248,0,0.293122,0.972522,-0.75
"SPE01505030",-0.653171,-0.653171,0,0.524266,0.98563,-2.13
"SPE00240740",0.19814,0.19814,0,0.843874,1.00445,-4.16
"SPE01500880",-1.26878,-1.26878,0,0.218132,0.971815,-0.51
"SPE01600759",0.417108,0.417108,0,0.677994,1.00937,-4.94
"SPE01500348",0.371591,0.371591,0,0.717268,1.00826,-4.67
"SPE00330034",1.74218,1.74218,0,0.127421,1.03862,-8.09
"SPE00201610",-2.57649,-2.57649,0,0.0100551,0.942847,2.7
"SPE01501193",-10.5285,-10.5285,0,2.57314e-22,0.766424,21.66
"SPE00330031",-0.756541,-0.756541,0,0.449398,0.983273,-1.75
"SPE00200447",1.62157,1.62157,0,0.105033,1.03611,-7.74
"SPE00200010",-0.587704,-0.587704,0,0.557394,0.987001,-2.61
"SPE01505319",-0.0965422,-0.0965422,0,0.918196,0.997961,-3.67
"SPE00100646",0.122505,0.122505,0,0.757508,1.00271,-3.94
"SPE01500866",-1.44039,-1.44039,0,0.242694,0.967873,-0.84
"SPE00100577",0.149631,0.149631,0,0.882068,1.00336,-6.14
"SPE01505444",2.34569,2.34569,0,0.0258084,1.05229,-11.18
"SPE01501200",1.13415,1.13415,0,0.257222,1.02529,-8.39
"SPE00330039",-1.22562,-1.22562,0,0.250548,0.972739,-1.59
"SPE01504013",-2.09769,-2.09769,0,0.050722,0.953355,-0.89
"SPE00330030",-1.59769,-1.59769,0,0.140558,0.964701,-0.92
"SPE01504073",0.0791543,0.0791543,0,0.84701,1.00189,-6.18
"SPE00330038",0.0930334,0.0930334,0,0.627918,1.002,-5.3
"SPE00330029",-0.723578,-0.723578,0,0.471982,0.984032,-5.3
"SPE00100520",0.894832,0.894832,0,0.373466,1.01993,-9
"SPE00100541",-1.50318,-1.50318,0,0.152072,0.966587,-2.58
"SPE01500991",0.0373021,0.0373021,0,0.877478,1.00086,-7.57
"SPE01503694",-2.62715,-2.62715,0,0.0298392,0.941492,-0.95
"SPE00100315",-0.139682,-0.139682,0,0.65351,0.996839,-6.93
"SPE00200099",0.072074,0.072074,0,0.714796,1.00178,-6.76
"SPE00270043",0.609839,0.609839,0,0.55856,1.01354,-8.46
