"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",0.999838,-0.0133672,0,0.772762,0.999838,0.43
"SPE01500649",0.984986,-0.66999,0,0.53219,0.984986,1.67
"SPE00201507",0.973324,-1.21113,0,0.290166,0.973324,3.53
"SPE00201727",0.987468,-0.567708,0,0.577762,0.987468,2.16
"SPE00330041",0.943539,-2.53028,0,0.0148936,0.943539,6.38
"SPE00210925",1.02705,1.198,0,0.231636,1.02705,-2.38
"SPE00330027",0.989247,-0.496585,0,0.641232,0.989247,1.3
"SPE00200848",0.999201,-0.0477388,0,0.91773,0.999201,1.03
"SPE00211009",0.984865,-0.690822,0,0.502934,0.984865,1.14
"SPE00330066",0.984248,-0.714914,0,0.474722,0.984248,0.81
"SPE00210014",1.02909,1.27694,0,0.356794,1.02909,-3.4
"SPE00330086",0.998949,-0.0616825,0,0.779238,0.998949,-0.54
"SPE00330042",0.99271,-0.335847,0,0.737138,0.99271,0.02
"SPE01501179",0.974383,-1.14833,0,0.305896,0.974383,1.76
"SPE10101011",1.02162,0.959898,0,0.353828,1.02162,-2.71
"SPE00200883",0.188637,-36.2926,0,0,0.188637,87.83
"SPE00201083",0.96953,-1.37727,0,0.188202,0.96953,2.12
"SPE00211076",0.999961,-0.0125682,0,0.981458,0.999961,-1.76
"SPE01504235",0.978268,-0.988641,0,0.368354,0.978268,-0.02
"SPE00330048",1.00075,0.0178348,0,0.732424,1.00075,-2.2
"SPE01504609",1.03388,1.49888,0,0.158633,1.03388,-5.31
"SPE00330032",0.959966,-1.79628,0,0.0822546,0.959966,2.16
"SPE00210211",0.998369,-0.0738817,0,0.529788,0.998369,-1.21
"SPE01900006",0.987922,-0.550129,0,0.582294,0.987922,-0.61
"SPE00330037",0.976684,-1.04835,0,0.315478,0.976684,-0.58
"SPE01504610",1.01979,0.878779,0,0.399078,1.01979,-5.09
"SPE00330070",1.00663,0.279738,0,0.689342,1.00663,-3.83
"SPE01501173",0.972373,-1.2463,0,0.213186,0.972373,-0.12
"SPE01500822",0.971454,-1.29198,0,0.224128,0.971454,0.03
"SPE00201154",1.01354,0.5981,0,0.557862,1.01354,-4.08
"SPE00210296",1.02573,1.13391,0,0.290572,1.02573,-5.61
"SPE00211097",1.01431,0.635282,0,0.556404,1.01431,-4.59
"SPE01503200",0.0702968,-41.584,0,0,0.0702968,100.46
"SPE00330076",0.985472,-0.658231,0,0.513116,0.985472,-1.42
