"value","plate","row","col","cid"
0.913775,2,"H",3,"SPE01600652"
0.995484,2,"A",3,"SPE01500431"
0.844718,2,"C",3,"SPE01500990"
1.01496,2,"D",3,"SPE01501133"
0.995479,2,"F",3,"SPE01503207"
0.996284,2,"G",3,"SPE01504059"
0.977747,2,"B",3,"SPE01500672"
1.00943,2,"E",3,"SPE01502019"
0.947352,2,"H",4,"SPE01800123"
0.95501,2,"C",4,"SPE01500994"
0.892215,2,"E",4,"SPE01502108"
1.0053,2,"B",4,"SPE01500709"
1.01218,2,"D",4,"SPE01501139"
1.03017,2,"F",4,"SPE01503222"
1.02543,2,"A",4,"SPE01500451"
0.0938555,2,"G",4,"SPE01504082"
1.01463,2,"D",5,"SPE01501170"
0.997213,2,"B",5,"SPE01500736"
1.01363,2,"E",5,"SPE01502223"
1.03735,2,"F",5,"SPE01503226"
0.990805,2,"G",5,"SPE01504164"
0.988874,2,"H",5,"SPE01800170"
1.045,2,"A",5,"SPE01500473"
0.975003,2,"C",5,"SPE01501000"
1.0643,2,"F",6,"SPE01503278"
0.14114,2,"A",6,"SPE01500521"
0.989336,2,"G",6,"SPE01504168"
0.992693,2,"E",6,"SPE01502247"
0.984578,2,"B",6,"SPE01500767"
0.981611,2,"C",6,"SPE01501010"
0.909401,2,"D",6,"SPE01501176"
0.734248,2,"H",6,"SPE02300061"
1.00104,2,"B",7,"SPE01500807"
1.00103,2,"A",7,"SPE01500583"
1.0104,2,"E",7,"SPE01502253"
0.384238,2,"F",7,"SPE01503422"
0.878897,2,"C",7,"SPE01501026"
0.461851,2,"D",7,"SPE01501179"
0.952141,2,"G",7,"SPE01504173"
0.978012,2,"H",7,"SPE01501016"
0.877408,2,"E",8,"SPE01502260"
1.02072,2,"C",8,"SPE01501110"
0.565641,2,"F",8,"SPE01503602"
1.01194,2,"D",8,"SPE01501184"
0.963667,2,"H",8,"SPE01502202"
1.02828,2,"A",8,"SPE01500593"
0.963511,2,"B",8,"SPE01500811"
0.868599,2,"G",8,"SPE01504180"
1.10421,2,"B",9,"SPE01500820"
1.0167,2,"C",9,"SPE01501114"
0.973527,2,"G",9,"SPE01504185"
0.768352,2,"H",9,"SPE01502232"
0.998376,2,"A",9,"SPE01500641"
0.990286,2,"F",9,"SPE01503637"
1.03942,2,"E",9,"SPE01503083"
0.974294,2,"D",9,"SPE01501204"
1.03331,2,"B",10,"SPE01500873"
1.02859,2,"G",10,"SPE01505218"
1.01943,2,"A",10,"SPE01500669"
0.888372,2,"C",10,"SPE01501116"
1.0075,2,"F",10,"SPE01503640"
0.88788,2,"D",10,"SPE01501210"
0.895128,2,"E",10,"SPE01503203"
1.0286,2,"H",10,"SPE01500344"
