"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.5887,"Spectrum","tif3"
1,18,1,"B",0.5989,"Spectrum","tif3"
1,18,1,"C",0.6085,"Spectrum","tif3"
1,18,1,"D",0.6159,"Spectrum","tif3"
1,18,1,"E",0.5859,"Spectrum","tif3"
1,18,1,"F",0.5921,"Spectrum","tif3"
1,18,1,"G",0.5886,"Spectrum","tif3"
1,18,1,"H",0.5871,"Spectrum","tif3"
1,18,2,"A",0.5884,"Spectrum","tif3"
1,18,2,"B",0.0423,"Spectrum","tif3"
1,18,2,"C",0.6072,"Spectrum","tif3"
1,18,2,"D",0.6079,"Spectrum","tif3"
1,18,2,"E",0.6005,"Spectrum","tif3"
1,18,2,"F",0.5989,"Spectrum","tif3"
1,18,2,"G",0.573,"Spectrum","tif3"
1,18,2,"H",0.6025,"Spectrum","tif3"
1,18,3,"A",0.5954,"Spectrum","tif3"
1,18,3,"B",0.6168,"Spectrum","tif3"
1,18,3,"C",0.6187,"Spectrum","tif3"
1,18,3,"D",0.6248,"Spectrum","tif3"
1,18,3,"E",0.0451,"Spectrum","tif3"
1,18,3,"F",0.5986,"Spectrum","tif3"
1,18,3,"G",0.5501,"Spectrum","tif3"
1,18,3,"H",0.593,"Spectrum","tif3"
1,18,4,"A",0.5695,"Spectrum","tif3"
1,18,4,"B",0.618,"Spectrum","tif3"
1,18,4,"C",0.5974,"Spectrum","tif3"
1,18,4,"D",0.6309,"Spectrum","tif3"
1,18,4,"E",0.6053,"Spectrum","tif3"
1,18,4,"F",0.6159,"Spectrum","tif3"
1,18,4,"G",0.5979,"Spectrum","tif3"
1,18,4,"H",0.5907,"Spectrum","tif3"
1,18,5,"A",0.6086,"Spectrum","tif3"
1,18,5,"B",0.555,"Spectrum","tif3"
1,18,5,"C",0.6218,"Spectrum","tif3"
1,18,5,"D",0.6249,"Spectrum","tif3"
1,18,5,"E",0.5939,"Spectrum","tif3"
1,18,5,"F",0.6154,"Spectrum","tif3"
1,18,5,"G",0.5903,"Spectrum","tif3"
1,18,5,"H",0.6012,"Spectrum","tif3"
1,18,6,"A",0.0413,"Spectrum","tif3"
1,18,6,"B",0.6353,"Spectrum","tif3"
1,18,6,"C",0.6218,"Spectrum","tif3"
1,18,6,"D",0.6393,"Spectrum","tif3"
1,18,6,"E",0.5993,"Spectrum","tif3"
1,18,6,"F",0.604,"Spectrum","tif3"
1,18,6,"G",0.6009,"Spectrum","tif3"
1,18,6,"H",0.5839,"Spectrum","tif3"
1,18,7,"A",0.0621,"Spectrum","tif3"
1,18,7,"B",0.6288,"Spectrum","tif3"
1,18,7,"C",0.6275,"Spectrum","tif3"
1,18,7,"D",0.6252,"Spectrum","tif3"
1,18,7,"E",0.6063,"Spectrum","tif3"
1,18,7,"F",0.5999,"Spectrum","tif3"
1,18,7,"G",0.602,"Spectrum","tif3"
1,18,7,"H",0.5997,"Spectrum","tif3"
1,18,8,"A",0.6153,"Spectrum","tif3"
1,18,8,"B",0.6273,"Spectrum","tif3"
1,18,8,"C",0.6397,"Spectrum","tif3"
1,18,8,"D",0.6242,"Spectrum","tif3"
1,18,8,"E",0.6123,"Spectrum","tif3"
1,18,8,"F",0.5983,"Spectrum","tif3"
1,18,8,"G",0.6079,"Spectrum","tif3"
1,18,8,"H",0.5953,"Spectrum","tif3"
1,18,9,"A",0.5984,"Spectrum","tif3"
1,18,9,"B",0.6238,"Spectrum","tif3"
1,18,9,"C",0.6258,"Spectrum","tif3"
1,18,9,"D",0.6503,"Spectrum","tif3"
1,18,9,"E",0.6209,"Spectrum","tif3"
1,18,9,"F",0.5779,"Spectrum","tif3"
1,18,9,"G",0.5318,"Spectrum","tif3"
