"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.671,"SPECMTS3","BY4741-2nd"
1,5,1,"B",0.6765,"SPECMTS3","BY4741-2nd"
1,5,1,"C",0.6915,"SPECMTS3","BY4741-2nd"
1,5,1,"D",0.7217,"SPECMTS3","BY4741-2nd"
1,5,1,"E",0.6692,"SPECMTS3","BY4741-2nd"
1,5,1,"F",0.6844,"SPECMTS3","BY4741-2nd"
1,5,1,"G",0.684,"SPECMTS3","BY4741-2nd"
1,5,1,"H",0.6571,"SPECMTS3","BY4741-2nd"
1,5,2,"A",0.6876,"SPECMTS3","BY4741-2nd"
1,5,2,"B",0.6867,"SPECMTS3","BY4741-2nd"
1,5,2,"C",0.7111,"SPECMTS3","BY4741-2nd"
1,5,2,"D",0.7409,"SPECMTS3","BY4741-2nd"
1,5,2,"E",0.6992,"SPECMTS3","BY4741-2nd"
1,5,2,"F",0.7194,"SPECMTS3","BY4741-2nd"
1,5,2,"G",0.7071,"SPECMTS3","BY4741-2nd"
1,5,2,"H",0.6801,"SPECMTS3","BY4741-2nd"
1,5,3,"A",0.6883,"SPECMTS3","BY4741-2nd"
1,5,3,"B",0.7313,"SPECMTS3","BY4741-2nd"
1,5,3,"C",0.731,"SPECMTS3","BY4741-2nd"
1,5,3,"D",0.7233,"SPECMTS3","BY4741-2nd"
1,5,3,"E",0.7233,"SPECMTS3","BY4741-2nd"
1,5,3,"F",0.7062,"SPECMTS3","BY4741-2nd"
1,5,3,"G",0.7006,"SPECMTS3","BY4741-2nd"
1,5,3,"H",0.7038,"SPECMTS3","BY4741-2nd"
1,5,4,"A",0.7113,"SPECMTS3","BY4741-2nd"
1,5,4,"B",0.7168,"SPECMTS3","BY4741-2nd"
1,5,4,"C",0.7335,"SPECMTS3","BY4741-2nd"
1,5,4,"D",0.7127,"SPECMTS3","BY4741-2nd"
1,5,4,"E",0.0385,"SPECMTS3","BY4741-2nd"
1,5,4,"F",0.7242,"SPECMTS3","BY4741-2nd"
1,5,4,"G",0.6922,"SPECMTS3","BY4741-2nd"
1,5,4,"H",0.0397,"SPECMTS3","BY4741-2nd"
1,5,5,"A",0.7281,"SPECMTS3","BY4741-2nd"
1,5,5,"B",0.7064,"SPECMTS3","BY4741-2nd"
1,5,5,"C",0.7086,"SPECMTS3","BY4741-2nd"
1,5,5,"D",0.7285,"SPECMTS3","BY4741-2nd"
1,5,5,"E",0.7233,"SPECMTS3","BY4741-2nd"
1,5,5,"F",0.6949,"SPECMTS3","BY4741-2nd"
1,5,5,"G",0.7012,"SPECMTS3","BY4741-2nd"
1,5,5,"H",0.7121,"SPECMTS3","BY4741-2nd"
1,5,6,"A",0.7086,"SPECMTS3","BY4741-2nd"
1,5,6,"B",0.7335,"SPECMTS3","BY4741-2nd"
1,5,6,"C",0.7321,"SPECMTS3","BY4741-2nd"
1,5,6,"D",0.6806,"SPECMTS3","BY4741-2nd"
1,5,6,"E",0.7303,"SPECMTS3","BY4741-2nd"
1,5,6,"F",0.7251,"SPECMTS3","BY4741-2nd"
1,5,6,"G",0.7096,"SPECMTS3","BY4741-2nd"
1,5,6,"H",0.7077,"SPECMTS3","BY4741-2nd"
1,5,7,"A",0.6874,"SPECMTS3","BY4741-2nd"
1,5,7,"B",0.726,"SPECMTS3","BY4741-2nd"
1,5,7,"C",0.7434,"SPECMTS3","BY4741-2nd"
1,5,7,"D",0.0926,"SPECMTS3","BY4741-2nd"
1,5,7,"E",0.7677,"SPECMTS3","BY4741-2nd"
1,5,7,"F",0.1819,"SPECMTS3","BY4741-2nd"
1,5,7,"G",0.7083,"SPECMTS3","BY4741-2nd"
1,5,7,"H",0.7415,"SPECMTS3","BY4741-2nd"
1,5,8,"A",0.7191,"SPECMTS3","BY4741-2nd"
1,5,8,"B",0.7329,"SPECMTS3","BY4741-2nd"
1,5,8,"C",0.7383,"SPECMTS3","BY4741-2nd"
1,5,8,"D",0.42,"SPECMTS3","BY4741-2nd"
1,5,8,"E",0.7334,"SPECMTS3","BY4741-2nd"
1,5,8,"F",0.7191,"SPECMTS3","BY4741-2nd"
1,5,8,"G",0.7162,"SPECMTS3","BY4741-2nd"
1,5,8,"H",0.7118,"SPECMTS3","BY4741-2nd"
1,5,9,"A",0.7497,"SPECMTS3","BY4741-2nd"
1,5,9,"B",0.7624,"SPECMTS3","BY4741-2nd"
1,5,9,"C",0.7447,"SPECMTS3","BY4741-2nd"
1,5,9,"D",0.5974,"SPECMTS3","BY4741-2nd"
1,5,9,"E",0.5131,"SPECMTS3","BY4741-2nd"
1,5,9,"F",0.7325,"SPECMTS3","BY4741-2nd"
1,5,9,"G",0.7047,"SPECMTS3","BY4741-2nd"
1,5,9,"H",0.6981,"SPECMTS3","BY4741-2nd"
1,5,10,"A",0.7069,"SPECMTS3","BY4741-2nd"
1,5,10,"B",0.7196,"SPECMTS3","BY4741-2nd"
1,5,10,"C",0.7319,"SPECMTS3","BY4741-2nd"
1,5,10,"D",0.7467,"SPECMTS3","BY4741-2nd"
1,5,10,"E",0.7161,"SPECMTS3","BY4741-2nd"
1,5,10,"F",0.7377,"SPECMTS3","BY4741-2nd"
1,5,10,"G",0.5858,"SPECMTS3","BY4741-2nd"
1,5,10,"H",0.7078,"SPECMTS3","BY4741-2nd"
1,5,11,"A",0.7146,"SPECMTS3","BY4741-2nd"
1,5,11,"B",0.7196,"SPECMTS3","BY4741-2nd"
1,5,11,"C",0.7241,"SPECMTS3","BY4741-2nd"
1,5,11,"D",0.6855,"SPECMTS3","BY4741-2nd"
1,5,11,"E",0.6876,"SPECMTS3","BY4741-2nd"
1,5,11,"F",0.7183,"SPECMTS3","BY4741-2nd"
1,5,11,"G",0.712,"SPECMTS3","BY4741-2nd"
1,5,11,"H",0.6944,"SPECMTS3","BY4741-2nd"
1,5,12,"A",0.6735,"SPECMTS3","BY4741-2nd"
1,5,12,"B",0.0401,"SPECMTS3","BY4741-2nd"
1,5,12,"C",0.6986,"SPECMTS3","BY4741-2nd"
1,5,12,"D",0.0397,"SPECMTS3","BY4741-2nd"
1,5,12,"E",0.7118,"SPECMTS3","BY4741-2nd"
1,5,12,"F",0.0395,"SPECMTS3","BY4741-2nd"
1,5,12,"G",0.6926,"SPECMTS3","BY4741-2nd"
1,5,12,"H",0.0404,"SPECMTS3","BY4741-2nd"
2,5,1,"A",0.6741,"SPECMTS3","BY4741-2nd"
2,5,1,"B",0.6832,"SPECMTS3","BY4741-2nd"
2,5,1,"C",0.6837,"SPECMTS3","BY4741-2nd"
2,5,1,"D",0.7168,"SPECMTS3","BY4741-2nd"
2,5,1,"E",0.6721,"SPECMTS3","BY4741-2nd"
2,5,1,"F",0.6883,"SPECMTS3","BY4741-2nd"
2,5,1,"G",0.683,"SPECMTS3","BY4741-2nd"
2,5,1,"H",0.6572,"SPECMTS3","BY4741-2nd"
2,5,2,"A",0.6954,"SPECMTS3","BY4741-2nd"
2,5,2,"B",0.7113,"SPECMTS3","BY4741-2nd"
2,5,2,"C",0.7157,"SPECMTS3","BY4741-2nd"
2,5,2,"D",0.7369,"SPECMTS3","BY4741-2nd"
2,5,2,"E",0.7128,"SPECMTS3","BY4741-2nd"
2,5,2,"F",0.714,"SPECMTS3","BY4741-2nd"
2,5,2,"G",0.698,"SPECMTS3","BY4741-2nd"
2,5,2,"H",0.6996,"SPECMTS3","BY4741-2nd"
2,5,3,"A",0.6975,"SPECMTS3","BY4741-2nd"
2,5,3,"B",0.7266,"SPECMTS3","BY4741-2nd"
2,5,3,"C",0.718,"SPECMTS3","BY4741-2nd"
2,5,3,"D",0.7257,"SPECMTS3","BY4741-2nd"
2,5,3,"E",0.7258,"SPECMTS3","BY4741-2nd"
2,5,3,"F",0.6987,"SPECMTS3","BY4741-2nd"
2,5,3,"G",0.6936,"SPECMTS3","BY4741-2nd"
2,5,3,"H",0.6958,"SPECMTS3","BY4741-2nd"
2,5,4,"A",0.6967,"SPECMTS3","BY4741-2nd"
2,5,4,"B",0.7223,"SPECMTS3","BY4741-2nd"
2,5,4,"C",0.7312,"SPECMTS3","BY4741-2nd"
2,5,4,"D",0.7044,"SPECMTS3","BY4741-2nd"
2,5,4,"E",0.04,"SPECMTS3","BY4741-2nd"
2,5,4,"F",0.7162,"SPECMTS3","BY4741-2nd"
2,5,4,"G",0.7033,"SPECMTS3","BY4741-2nd"
2,5,4,"H",0.0407,"SPECMTS3","BY4741-2nd"
2,5,5,"A",0.7096,"SPECMTS3","BY4741-2nd"
2,5,5,"B",0.707,"SPECMTS3","BY4741-2nd"
2,5,5,"C",0.7059,"SPECMTS3","BY4741-2nd"
2,5,5,"D",0.7213,"SPECMTS3","BY4741-2nd"
2,5,5,"E",0.7046,"SPECMTS3","BY4741-2nd"
2,5,5,"F",0.6976,"SPECMTS3","BY4741-2nd"
2,5,5,"G",0.6988,"SPECMTS3","BY4741-2nd"
2,5,5,"H",0.6967,"SPECMTS3","BY4741-2nd"
2,5,6,"A",0.684,"SPECMTS3","BY4741-2nd"
2,5,6,"B",0.728,"SPECMTS3","BY4741-2nd"
2,5,6,"C",0.7278,"SPECMTS3","BY4741-2nd"
2,5,6,"D",0.684,"SPECMTS3","BY4741-2nd"
2,5,6,"E",0.7132,"SPECMTS3","BY4741-2nd"
2,5,6,"F",0.7224,"SPECMTS3","BY4741-2nd"
2,5,6,"G",0.7037,"SPECMTS3","BY4741-2nd"
2,5,6,"H",0.6988,"SPECMTS3","BY4741-2nd"
2,5,7,"A",0.6936,"SPECMTS3","BY4741-2nd"
2,5,7,"B",0.7252,"SPECMTS3","BY4741-2nd"
2,5,7,"C",0.7326,"SPECMTS3","BY4741-2nd"
2,5,7,"D",0.2022,"SPECMTS3","BY4741-2nd"
2,5,7,"E",0.7498,"SPECMTS3","BY4741-2nd"
2,5,7,"F",0.1811,"SPECMTS3","BY4741-2nd"
2,5,7,"G",0.7025,"SPECMTS3","BY4741-2nd"
2,5,7,"H",0.733,"SPECMTS3","BY4741-2nd"
2,5,8,"A",0.7124,"SPECMTS3","BY4741-2nd"
2,5,8,"B",0.717,"SPECMTS3","BY4741-2nd"
2,5,8,"C",0.7216,"SPECMTS3","BY4741-2nd"
2,5,8,"D",0.3991,"SPECMTS3","BY4741-2nd"
2,5,8,"E",0.7114,"SPECMTS3","BY4741-2nd"
2,5,8,"F",0.695,"SPECMTS3","BY4741-2nd"
2,5,8,"G",0.7159,"SPECMTS3","BY4741-2nd"
2,5,8,"H",0.6907,"SPECMTS3","BY4741-2nd"
2,5,9,"A",0.7433,"SPECMTS3","BY4741-2nd"
2,5,9,"B",0.725,"SPECMTS3","BY4741-2nd"
2,5,9,"C",0.7182,"SPECMTS3","BY4741-2nd"
2,5,9,"D",0.654,"SPECMTS3","BY4741-2nd"
2,5,9,"E",0.5948,"SPECMTS3","BY4741-2nd"
2,5,9,"F",0.7206,"SPECMTS3","BY4741-2nd"
2,5,9,"G",0.7024,"SPECMTS3","BY4741-2nd"
2,5,9,"H",0.6963,"SPECMTS3","BY4741-2nd"
2,5,10,"A",0.6938,"SPECMTS3","BY4741-2nd"
2,5,10,"B",0.7131,"SPECMTS3","BY4741-2nd"
2,5,10,"C",0.7114,"SPECMTS3","BY4741-2nd"
2,5,10,"D",0.7292,"SPECMTS3","BY4741-2nd"
2,5,10,"E",0.7114,"SPECMTS3","BY4741-2nd"
2,5,10,"F",0.7242,"SPECMTS3","BY4741-2nd"
2,5,10,"G",0.5812,"SPECMTS3","BY4741-2nd"
2,5,10,"H",0.6912,"SPECMTS3","BY4741-2nd"
2,5,11,"A",0.7025,"SPECMTS3","BY4741-2nd"
2,5,11,"B",0.7064,"SPECMTS3","BY4741-2nd"
2,5,11,"C",0.7311,"SPECMTS3","BY4741-2nd"
2,5,11,"D",0.6782,"SPECMTS3","BY4741-2nd"
2,5,11,"E",0.6892,"SPECMTS3","BY4741-2nd"
2,5,11,"F",0.7265,"SPECMTS3","BY4741-2nd"
2,5,11,"G",0.7121,"SPECMTS3","BY4741-2nd"
2,5,11,"H",0.6936,"SPECMTS3","BY4741-2nd"
2,5,12,"A",0.6752,"SPECMTS3","BY4741-2nd"
2,5,12,"B",0.042,"SPECMTS3","BY4741-2nd"
2,5,12,"C",0.6989,"SPECMTS3","BY4741-2nd"
2,5,12,"D",0.0408,"SPECMTS3","BY4741-2nd"
2,5,12,"E",0.7012,"SPECMTS3","BY4741-2nd"
2,5,12,"F",0.0396,"SPECMTS3","BY4741-2nd"
2,5,12,"G",0.6826,"SPECMTS3","BY4741-2nd"
2,5,12,"H",0.0396,"SPECMTS3","BY4741-2nd"
