"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00592",0,0.366435,0,0.716902,1.01044,0
"LOPAC 00581",0,-1.04278,0,0.357262,0.974866,0
"LOPAC 00574",0,0.288725,0,0.772842,1.00777,0
"LOPAC 00565",0,0.242699,0,0.808618,1.00612,0
"LOPAC 00557",0,-0.440595,0,0.660646,0.988731,0
"LOPAC 00362",0,-2.07259,0,0.11233,0.949231,0
"LOPAC 00662",0,0.223936,0,0.825526,1.00682,0
"LOPAC 00228",0,-2.88798,0,0.0144088,0.926844,0
"LOPAC 00167",0,0.418555,0,0.699546,1.0091,0
"LOPAC 00057",0,0.0530013,0,0.73852,0.999745,0
"LOPAC 00612",0,-0.646301,0,0.51825,0.982993,0
"LOPAC 00001",0,0.305419,0,0.727662,1.00992,0
"LOPAC 00644",0,-1.37002,0,0.196807,0.965399,0
"LOPAC 00235",0,0.965026,0,0.487436,1.0214,0
"LOPAC 00332",0,0.963417,0,0.436976,1.02221,0
"LOPAC 00164",0,1.27824,0,0.490062,1.02776,0
"LOPAC 00647",0,0.338774,0,0.656798,1.00665,0
"LOPAC 00649",0,-0.416442,0,0.677156,0.988845,0
"LOPAC 00023",0,0.564741,0,0.614484,1.01259,0
"LOPAC 00645",0,0.11325,0,0.910112,1.00261,0
"LOPAC 00648",0,-0.200731,0,0.842434,0.995369,0
"LOPAC 00646",0,0.8905,0,0.450668,1.02071,0
"LOPAC 00087",0,0.0903588,0,0.824338,1.0035,0
"LOPAC 00663",0,0.000650402,0,0.913534,1.00056,0
"LOPAC 01302",0,0.473113,0,0.643686,1.01361,0
"LOPAC 00018",0,-0.0859989,0,0.691726,0.999696,0
"LOPAC 00651",0,-0.016714,0,0.986666,0.999604,0
"LOPAC 00621",0,-1.82617,0,0.169232,0.955794,0
"LOPAC 00650",0,0.503838,0,0.628068,1.01197,0
"LOPAC 00664",0,0.244834,0,0.810128,1.00746,0
"LOPAC 00324",0,-0.647328,0,0.51742,0.98283,0
"LOPAC 00243",0,-0.831414,0,0.405786,0.977872,0
"LOPAC 00171",0,0.0337256,0,0.782266,1.00227,0
"LOPAC 00598",0,-1.03546,0,0.348478,0.97478,0
"LOPAC 00568",0,0.0771633,0,0.856126,1.00114,0
"LOPAC 00665",0,0.862475,0,0.4338,1.02067,0
"LOPAC 00666",0,-0.0211703,0,0.743682,1.00106,0
"LOPAC 00653",0,-0.725988,0,0.470522,0.981284,0
"LOPAC 00652",0,0.335113,0,0.744444,1.00772,0
"LOPAC 00655",0,-0.11824,0,0.906078,0.996538,0
"LOPAC 00656",0,0.534425,0,0.635588,1.01173,0
"LOPAC 00667",0,-0.405382,0,0.685208,0.989288,0
"LOPAC 00668",0,0.153263,0,0.708544,1.00595,0
"LOPAC 01342",0,-2.78853,0,0.03904,0.931114,0
"LOPAC 00654",0,-0.796458,0,0.428122,0.979371,0
"LOPAC 00564",0,0.202278,0,0.742604,1.00703,0
"LOPAC 00349",0,0.102251,0,0.91887,1.00228,0
"LOPAC 00670",0,6.05537,1,0.144169,1.13585,0
"LOPAC 00669",0,-0.0927685,0,0.361214,0.992983,0
"LOPAC 00326",0,0.574021,0,0.620566,1.01251,0
"LOPAC 00658",0,1.31936,0,0.442342,1.02925,0
"LOPAC 00657",0,0.0683045,0,0.8864,1.00252,0
"LOPAC 00409",0,-0.372358,0,0.712474,0.989407,0
"LOPAC 00490",0,-0.0104217,0,0.97843,0.999858,0
"LOPAC 00485",0,0.0618577,0,0.888138,1.00094,0
"LOPAC 00017",0,-0.193607,0,0.84833,0.994085,0
"LOPAC 00672",0,-0.282633,0,0.777602,0.99232,0
"LOPAC 00671",0,0.137275,0,0.89128,1.00318,0
"LOPAC 00327",0,0.0865781,0,0.931062,1.0025,0
"LOPAC 00660",0,1.00119,0,0.490052,1.02207,0
"LOPAC 00364",0,-0.287346,0,0.775078,0.99185,0
"LOPAC 00659",0,-0.293938,0,0.623006,0.994751,0
"LOPAC 00661",0,-0.284145,0,0.776648,0.99218,0
"LOPAC 01303",0,0.249194,0,0.655154,1.00432,0
"LOPAC 00674",0,0.184411,0,0.853694,1.00486,0
"LOPAC 00673",0,0.243773,0,0.803766,1.00774,0
"LOPAC 00170",0,-0.62844,0,0.535252,0.984144,0
"LOPAC 00602",0,-0.768531,0,0.443274,0.979955,0
"LOPAC 01318",0,0.0839383,0,0.85818,1.00312,0
"LOPAC 00178",0,0.0358095,0,0.64281,1.00326,0
"LOPAC 00569",0,0.085762,0,0.807376,1.00349,0
"LOPAC 01304",0,0.627368,0,0.539762,1.01771,0
"LOPAC 00680",0,-0.830446,0,0.427564,0.979477,0
"LOPAC 00679",0,-0.145027,0,0.601104,0.993527,0
"LOPAC 00677",0,0.634879,0,0.528194,1.01741,0
"LOPAC 00676",0,-0.900237,0,0.368008,0.976153,0
"LOPAC 00084",0,0.372929,0,0.724542,1.01157,0
"LOPAC 00408",0,0.278515,0,0.783412,1.00658,0
"LOPAC 00675",0,-0.411359,0,0.699758,0.987298,0
