"value","plate","row","col","cid"
0.980233,11,"G",2,"SPE00300542"
0.995335,11,"C",2,"SPE01500132"
0.968256,11,"B",2,"SPE00300564"
0.978021,11,"F",2,"SPE01502019"
0.994442,11,"E",2,"SPE00100517"
1.00994,11,"D",2,"SPE00100455"
0.865899,11,"A",2,"SPE00200002"
0.273583,11,"H",2,"SPE01504074"
0.952955,11,"A",3,"SPE00100652"
0.999385,11,"F",3,"SPE00307058"
0.986322,11,"B",3,"SPE01505165"
0.988372,11,"H",3,"SPE01504022"
1.00671,11,"C",3,"SPE00300539"
0.819585,11,"G",3,"SPE00211012"
0.983388,11,"E",3,"SPE00100424"
1.03079,11,"D",3,"SPE00100599"
0.975534,11,"H",4,"SPE01504178"
0.947471,11,"D",4,"SPE01500522"
0.986134,11,"A",4,"SPE01500186"
0.990721,11,"F",4,"SPE01500812"
1.01081,11,"B",4,"SPE01504185"
0.981649,11,"G",4,"SPE01504214"
1.0023,11,"E",4,"SPE00100650"
1.01911,11,"C",4,"SPE00211031"
1.03037,11,"E",5,"SPE01505364"
1.0253,11,"C",5,"SPE01503500"
0.955946,11,"H",5,"SPE00100525"
0.83763,11,"D",5,"SPE01502254"
1.00271,11,"B",5,"SPE00300548"
1.02202,11,"F",5,"SPE01502041"
0.348224,11,"A",5,"SPE00310035"
0.949252,11,"G",5,"SPE01505250"
0.967191,11,"G",6,"SPE01503265"
0.960399,11,"A",6,"SPE01505113"
0.974237,11,"H",6,"SPE01505247"
0.329522,11,"B",6,"SPE01500674"
1.02189,11,"F",6,"SPE00100562"
1.03405,11,"E",6,"SPE01500279"
1.02527,11,"D",6,"SPE01500995"
0.126623,11,"C",6,"SPE01500993"
1.03795,11,"D",7,"SPE01505372"
0.962467,11,"H",7,"SPE01500762"
1.02822,11,"B",7,"SPE01500844"
0.103889,11,"E",7,"SPE01505114"
0.0697734,11,"C",7,"SPE01505329"
0.975154,11,"A",7,"SPE01504176"
1.018,11,"F",7,"SPE00330028"
0.0769272,11,"G",7,"SPE00100537"
0.0727632,11,"B",8,"SPE01503074"
1.00188,11,"D",8,"SPE01505327"
0.953073,11,"F",8,"SPE01505030"
0.996218,11,"G",8,"SPE00240740"
0.955097,11,"H",8,"SPE01500880"
0.986881,11,"A",8,"SPE01600759"
1.01571,11,"E",8,"SPE01500348"
1.03647,11,"C",8,"SPE00330034"
0.791412,11,"B",9,"SPE00201610"
0.535709,11,"G",9,"SPE01501193"
0.978953,11,"A",9,"SPE00330031"
1.04223,11,"D",9,"SPE00200447"
0.990131,11,"F",9,"SPE00200010"
1.01462,11,"E",9,"SPE01505319"
1.01627,11,"C",9,"SPE00100646"
0.970403,11,"H",9,"SPE01500866"
1.01158,11,"F",10,"SPE00100577"
1.06879,11,"D",10,"SPE01505444"
1.01068,11,"E",10,"SPE01501200"
0.961869,11,"A",10,"SPE00330039"
0.972462,11,"H",10,"SPE01504013"
0.886695,11,"B",10,"SPE00330030"
1.01428,11,"G",10,"SPE01504073"
0.975116,11,"C",10,"SPE00330038"
0.971675,11,"E",11,"SPE00330029"
1.00875,11,"C",11,"SPE00100520"
0.842175,11,"A",11,"SPE00100541"
1.00688,11,"G",11,"SPE01500991"
0.968016,11,"H",11,"SPE01503694"
1.0297,11,"F",11,"SPE00100315"
0.983323,11,"B",11,"SPE00200099"
0.966803,11,"D",11,"SPE00270043"
