"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.962097,-0.150197,0,0.880654,0.962097,-3.73
"SPE01502021",0.929789,-0.705748,0,0.480728,0.929789,0.34
"SPE01500807",0.968471,-0.0308204,0,0.626916,0.968471,-4.01
"SPE01500643",0.947497,-0.407431,0,0.69353,0.947497,-1.2
"SPE01500529",0.957482,-0.23822,0,0.711766,0.957482,-2.1
"SPE01500476",0.930331,-0.694554,0,0.49103,0.930331,1.24
"SPE01500441",0.828144,-2.45299,0,0.0148134,0.828144,13.37
"SPE01500422",0.876658,-1.62363,0,0.107675,0.876658,7.98
"SPE01500593",1.07251,1.74151,0,0.0999472,1.07251,-17.9
"SPE01500673",0.927346,-0.746571,0,0.457532,0.927346,-0.88
"SPE01500477",0.918316,-0.909613,0,0.379492,0.918316,0.7
"SPE01500837",0.92288,-0.823119,0,0.413414,0.92288,-0.52
"SPE01502028",0.925586,-0.782562,0,0.440582,0.925586,-0.97
"SPE01500424",0.862741,-1.8643,0,0.067213,0.862741,7.78
"SPE01500444",0.999139,0.480629,0,0.643892,0.999139,-8.62
"SPE01503004",0.933077,-0.652772,0,0.517354,0.933077,-2.04
"SPE01502030",0.91359,-0.989478,0,0.331656,0.91359,-0.51
"SPE01500599",0.98688,0.273541,0,0.78544,0.98688,-9.18
"SPE01500907",0.932473,-0.660936,0,0.508762,0.932473,-2.79
"SPE01503065",0.898871,-1.23918,0,0.215462,0.898871,1.27
"SPE01500682",0.946138,-0.426771,0,0.670246,0.946138,-4.37
"SPE01500478",0.972659,0.027177,0,0.85841,0.972659,-7.31
"SPE01500425",0.841642,-2.22712,0,0.028511,0.841642,8.77
"SPE01500445",0.962671,-0.143521,0,0.886748,0.962671,-5.95
"SPE01500684",0.905176,-1.12875,0,0.259966,0.905176,1.1
"SPE01502033",0.893977,-1.32087,0,0.188334,0.893977,2.71
"SPE01500430",0.973433,0.0466587,0,0.910084,0.973433,-7.68
"SPE01500992",0.940879,-0.51784,0,0.6062,0.940879,-3.02
"SPE01500600",0.939414,-0.539578,0,0.590362,0.939414,-3.17
"SPE01503078",0.928941,-0.721366,0,0.470696,0.928941,-1.37
"SPE01500482",0.969294,-0.0306406,0,0.861506,0.969294,-6.9
"SPE01500447",0.965738,-0.0916603,0,0.867962,0.965738,-6.61
"SPE01503081",0.926622,-0.762375,0,0.446628,0.926622,-0.83
"SPE01500448",0.959483,-0.197024,0,0.844092,0.959483,-4.88
"SPE01500601",0.995713,0.428264,0,0.668614,0.995713,-9.09
"SPE01500485",0.932388,-0.664207,0,0.509036,0.932388,-1.58
"SPE01501120",0.923793,-0.807852,0,0.421134,0.923793,-0.44
"SPE01500687",0.928889,-0.720721,0,0.472056,0.928889,-1.06
"SPE01500431",0.729853,-4.14303,0,4.30662e-05,0.729853,22.49
"SPE01502036",0.92213,-0.843302,0,0.411526,0.92213,-0.22
"SPE01503083",0.921499,-0.855115,0,0.41036,0.921499,-0.61
"SPE01501127",0.871608,-1.69972,0,0.111646,0.871608,5.22
"SPE01502038",0.872805,-1.68734,0,0.0915684,0.872805,5.14
"SPE01500487",0.975961,0.0843893,0,0.874152,0.975961,-7.04
"SPE01500453",0.954252,-0.287853,0,0.774544,0.954252,-4.32
"SPE01500689",0.916092,-0.936134,0,0.369332,0.916092,-0.08
"SPE01500433",0.680381,-4.99256,0,1.10486e-06,0.680381,28.47
"SPE01500606",0.949942,-0.361095,0,0.718456,0.949942,-4.04
"SPE01500772",0.957339,-0.231331,0,0.8174,0.957339,-4.6
"SPE01503086",0.901918,-1.18924,0,0.239296,0.901918,2.03
"SPE01500455",1.00728,0.626046,0,0.531472,1.00728,-10.73
"SPE01502044",0.903343,-1.1598,0,0.24791,0.903343,1.84
"SPE01500490",0.961566,-0.160828,0,0.872346,0.961566,-5.18
"SPE01500436",0.986878,0.274956,0,0.783444,0.986878,-8.38
"SPE01501142",0.928982,-0.723468,0,0.473704,0.928982,-1.19
"SPE01500607",0.961546,-0.157945,0,0.875236,0.961546,-5.14
"SPE01502053",0.810731,-2.75381,0,0.00597366,0.810731,12.78
"SPE01500778",0.747904,-3.82542,0,0.000447504,0.747904,20.38
"SPE01500495",0.897186,-1.26776,0,0.204902,0.897186,2.62
"SPE01500459",0.921498,-0.848194,0,0.396952,0.921498,-0.31
"SPE01500609",0.986228,0.258335,0,0.781344,0.986228,-7.98
"SPE01503101",0.908048,-1.08187,0,0.280066,0.908048,1.04
"SPE01500437",0.80119,-2.91407,0,0.00456546,0.80119,14.03
"SPE01501196",0.994638,0.407837,0,0.683926,0.994638,-9.1
"SPE01500613",0.965562,-0.0956919,0,0.831084,0.965562,-6.12
"SPE01500801",0.957735,-0.221722,0,0.827742,0.957735,-5.1
"SPE01500501",0.957651,-0.220524,0,0.755934,0.957651,-5.2
"SPE01502195",0.915716,-0.947798,0,0.34374,0.915716,0.17
"SPE01500439",0.760855,-3.60363,0,0.000832152,0.760855,18.52
"SPE01500460",0.956359,-0.251613,0,0.802316,0.956359,-4.96
"SPE01502008",0.943968,-0.465913,0,0.64515,0.943968,-3.31
"SPE01503102",0.946115,-0.428526,0,0.67095,0.946115,-3.33
"SPE01500508",0.247025,-12.4518,0,2.21544e-35,0.247025,80.36
"SPE01500440",0.872916,-1.68793,0,0.094264,0.872916,5.54
"SPE01502230",0.915781,-0.949969,0,0.345038,0.915781,1.29
"SPE01500642",0.953431,-0.305359,0,0.767778,0.953431,-3.64
"SPE01500464",0.960496,-0.179344,0,0.85783,0.960496,-4.78
"SPE01500804",0.938636,-0.551978,0,0.58347,0.938636,-1.74
"SPE01502020",0.940903,-0.516912,0,0.606126,0.940903,-1.85
"SPE01503104",0.942564,-0.489136,0,0.626794,0.942564,-1.73
