"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.48722,0.48722,0,0.627122,1.01443,0
"SPE01503902",1.00128,1.00128,0,0.366574,1.02934,0
"SPE01500422",-0.148699,-0.148699,0,0.88269,0.995442,0
"SPE01503926",0.224059,0.224059,0,0.824864,1.00691,0
"SPE01503940",-0.110314,-0.110314,0,0.777502,0.997009,0
"SPE01500489",0.0351588,0.0351588,0,0.83711,1.00083,0
"SPE01503801",-0.71907,-0.71907,0,0.52462,0.9791,0
"SPE01500508",-9.19921,-9.19921,0,4.68636e-19,0.72563,0
"SPE01500500",0.176127,0.176127,0,0.830096,1.00502,0
"SPE01500473",-5.4127,-5.4127,0,9.99866e-08,0.838581,0
"SPE01503822",0.265639,0.265639,0,0.793582,1.00773,0
"SPE01503818",0.554134,0.554134,0,0.589274,1.01674,0
"SPE01503919",0.0978843,0.0978843,0,0.848848,1.00311,0
"SPE01503804",-0.731719,-0.731719,0,0.464512,0.978234,0
"SPE01500552",0.448822,0.448822,0,0.65361,1.01335,0
"SPE01500411",-0.394433,-0.394433,0,0.70225,0.987992,0
"SPE01500522",0.353943,0.353943,0,0.724928,1.01065,0
"SPE01500491",-1.00582,-1.00582,0,0.314572,0.970024,0
"SPE01500495",0.463698,0.463698,0,0.643138,1.01385,0
"SPE01500408",0.0229874,0.0229874,0,0.981364,1.00066,0
"SPE01503945",-30.0621,-30.0621,0,0,0.10575,0
"SPE01503914",0.125545,0.125545,0,0.850074,1.00394,0
"SPE01500193",0.31331,0.31331,0,0.754996,1.00942,0
"SPE01503954",-0.745697,-0.745697,0,0.455876,0.977778,0
"SPE01500520",0.402963,0.402963,0,0.686976,1.012,0
"SPE01503802",0.0596759,0.0596759,0,0.84227,1.00198,0
"SPE01503903",-0.656224,-0.656224,0,0.55105,0.980911,0
"SPE01500538",0.322409,0.322409,0,0.747584,1.00967,0
"SPE01500425",-0.547155,-0.547155,0,0.63143,0.983168,0
"SPE01500430",-0.561522,-0.561522,0,0.578724,0.983119,0
"SPE01500433",-0.138517,-0.138517,0,0.88995,0.995826,0
"SPE01503913",1.83408,1.83408,0,0.0672234,1.05456,0
"SPE01500195",-0.217473,-0.217473,0,0.806342,0.993783,0
"SPE01500406",-0.225216,-0.225216,0,0.738488,0.992937,0
"SPE01503816",-0.111838,-0.111838,0,0.617722,0.996148,0
"SPE01500410",0.473793,0.473793,0,0.635932,1.01415,0
"SPE01500412",-0.680093,-0.680093,0,0.50096,0.979894,0
"SPE01500192",0.0296016,0.0296016,0,0.909044,1.001,0
"SPE01500485",0.546782,0.546782,0,0.59395,1.01605,0
"SPE01500467",0.288975,0.288975,0,0.774528,1.00874,0
"SPE01503991",0.463714,0.463714,0,0.642888,1.0138,0
"SPE01500584",0.208438,0.208438,0,0.836852,1.00637,0
"SPE01503908",1.48229,1.48229,0,0.203634,1.04475,0
"SPE01500483",-0.073005,-0.073005,0,0.875568,0.997663,0
"SPE01500492",-0.0236912,-0.0236912,0,0.893812,0.999156,0
"SPE02300219",0.521465,0.521465,0,0.605752,1.01568,0
"SPE01500419",-0.645557,-0.645557,0,0.525516,0.980962,0
"SPE01500418",0.389157,0.389157,0,0.697666,1.01153,0
"SPE01503934",0.275918,0.275918,0,0.783814,1.00833,0
"SPE01500446",-31.5099,-31.5099,0,0,0.0626425,0
"SPE01503931",0.706699,0.706699,0,0.484182,1.0212,0
"SPE01500414",-0.86127,-0.86127,0,0.390526,0.974266,0
"SPE01504202",1.59101,1.59101,0,0.162411,1.04794,0
"SPE02300165",-22.4722,-22.4722,0,0,0.331929,0
"SPE01500547",-0.587801,-0.587801,0,0.564184,0.982289,0
"SPE01500517",0.249031,0.249031,0,0.805622,1.00758,0
"SPE01500448",1.13215,1.13215,0,0.26824,1.03394,0
"SPE01503951",-0.679236,-0.679236,0,0.545016,0.979267,0
"SPE01500526",-2.77133,-2.77133,0,0.00592774,0.917331,0
"SPE01503906",-12.5468,-12.5468,0,2.28846e-24,0.623774,0
"SPE01500482",-2.29767,-2.29767,0,0.0256686,0.931305,0
"SPE01500573",0.548761,0.548761,0,0.602264,1.01668,0
"SPE01503939",1.41296,1.41296,0,0.203502,1.04258,0
"SPE01500403",-2.19568,-2.19568,0,0.0615664,0.933943,0
"SPE01503007",-1.00904,-1.00904,0,0.35973,0.969482,0
"SPE01500413",-31.5971,-31.5971,0,0,0.0600173,0
"SPE01503985",-0.0620576,-0.0620576,0,0.672936,0.99859,0
"SPE01503917",-0.819516,-0.819516,0,0.420592,0.975397,0
"SPE01500442",0.990669,0.990669,0,0.403072,1.03013,0
"SPE01500451",-10.8622,-10.8622,0,7.67442e-25,0.675807,0
"SPE01500557",-31.7577,-31.7577,0,0,0.0552843,0
"SPE01500587",1.33935,1.33935,0,0.25526,1.04051,0
"SPE01500415",0.627288,0.627288,0,0.586488,1.01937,0
"SPE01503932",-0.478727,-0.478727,0,0.6333,0.985655,0
"SPE01503094",0.624431,0.624431,0,0.57681,1.01909,0
"SPE01503428",-0.393227,-0.393227,0,0.703894,0.988017,0
"SPE01503694",1.20374,1.20374,0,0.385804,1.03675,0
"SPE01500505",-0.385094,-0.385094,0,0.0842666,0.986612,0
"SPE01500487",1.56733,1.56733,0,0.233262,1.04752,0
"SPE01500502",-1.73776,-1.73776,0,0.101658,0.94861,0
