"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.5074,"Lopac","Gim3"
1,11,1,"B",0.5516,"Lopac","Gim3"
1,11,1,"C",0.5551,"Lopac","Gim3"
1,11,1,"D",0.5608,"Lopac","Gim3"
1,11,1,"E",0.5543,"Lopac","Gim3"
1,11,1,"F",0.5582,"Lopac","Gim3"
1,11,1,"G",0.5506,"Lopac","Gim3"
1,11,1,"H",0.5267,"Lopac","Gim3"
1,11,2,"A",0.3414,"Lopac","Gim3"
1,11,2,"B",0.3766,"Lopac","Gim3"
1,11,2,"C",0.3656,"Lopac","Gim3"
1,11,2,"D",0.3813,"Lopac","Gim3"
1,11,2,"E",0.3672,"Lopac","Gim3"
1,11,2,"F",0.3776,"Lopac","Gim3"
1,11,2,"G",0.5682,"Lopac","Gim3"
1,11,2,"H",0.553,"Lopac","Gim3"
1,11,3,"A",0.345,"Lopac","Gim3"
1,11,3,"B",0.3642,"Lopac","Gim3"
1,11,3,"C",0.3606,"Lopac","Gim3"
1,11,3,"D",0.3762,"Lopac","Gim3"
1,11,3,"E",0.3533,"Lopac","Gim3"
1,11,3,"F",0.3736,"Lopac","Gim3"
1,11,3,"G",0.4566,"Lopac","Gim3"
1,11,3,"H",0.3552,"Lopac","Gim3"
1,11,4,"A",0.3429,"Lopac","Gim3"
1,11,4,"B",0.387,"Lopac","Gim3"
1,11,4,"C",0.3629,"Lopac","Gim3"
1,11,4,"D",0.3685,"Lopac","Gim3"
1,11,4,"E",0.3523,"Lopac","Gim3"
1,11,4,"F",0.3568,"Lopac","Gim3"
1,11,4,"G",0.3645,"Lopac","Gim3"
1,11,4,"H",0.3541,"Lopac","Gim3"
1,11,5,"A",0.2348,"Lopac","Gim3"
1,11,5,"B",0.3827,"Lopac","Gim3"
1,11,5,"C",0.392,"Lopac","Gim3"
1,11,5,"D",0.3742,"Lopac","Gim3"
1,11,5,"E",0.0412,"Lopac","Gim3"
1,11,5,"F",0.3731,"Lopac","Gim3"
1,11,5,"G",0.3638,"Lopac","Gim3"
1,11,5,"H",0.3183,"Lopac","Gim3"
1,11,6,"A",0.3553,"Lopac","Gim3"
1,11,6,"B",0.3798,"Lopac","Gim3"
1,11,6,"C",0.3775,"Lopac","Gim3"
1,11,6,"D",0.3631,"Lopac","Gim3"
1,11,6,"E",0.3268,"Lopac","Gim3"
1,11,6,"F",0.3787,"Lopac","Gim3"
1,11,6,"G",0.3646,"Lopac","Gim3"
1,11,6,"H",0.3485,"Lopac","Gim3"
1,11,7,"A",0.3547,"Lopac","Gim3"
1,11,7,"B",0.3866,"Lopac","Gim3"
1,11,7,"C",0.373,"Lopac","Gim3"
1,11,7,"D",0.3744,"Lopac","Gim3"
1,11,7,"E",0.3795,"Lopac","Gim3"
1,11,7,"F",0.3895,"Lopac","Gim3"
1,11,7,"G",0.21,"Lopac","Gim3"
1,11,7,"H",0.3548,"Lopac","Gim3"
1,11,8,"A",0.3626,"Lopac","Gim3"
1,11,8,"B",0.3724,"Lopac","Gim3"
1,11,8,"C",0.3802,"Lopac","Gim3"
1,11,8,"D",0.3822,"Lopac","Gim3"
1,11,8,"E",0.3739,"Lopac","Gim3"
1,11,8,"F",0.3589,"Lopac","Gim3"
1,11,8,"G",0.3561,"Lopac","Gim3"
1,11,8,"H",0.2785,"Lopac","Gim3"
1,11,9,"A",0.3586,"Lopac","Gim3"
1,11,9,"B",0.3722,"Lopac","Gim3"
1,11,9,"C",0.3858,"Lopac","Gim3"
1,11,9,"D",0.3706,"Lopac","Gim3"
1,11,9,"E",0.3621,"Lopac","Gim3"
1,11,9,"F",0.3813,"Lopac","Gim3"
1,11,9,"G",0.349,"Lopac","Gim3"
1,11,9,"H",0.3653,"Lopac","Gim3"
1,11,10,"A",0.3572,"Lopac","Gim3"
1,11,10,"B",0.3518,"Lopac","Gim3"
1,11,10,"C",0.3679,"Lopac","Gim3"
