"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",0.829339,-2.74579,0,0.00647622,0.829339,0
"SPE02300086",1.04529,0.734645,0,0.46669,1.04529,0
"SPE01500536",1.0486,0.787353,0,0.434354,1.0486,0
"SPE01500252",0.95175,-0.778234,0,0.436508,0.95175,0
"SPE01500642",1.01185,0.187981,0,0.85141,1.01185,0
"SPE01504403",0.348738,-10.5085,0,1.75337e-24,0.348738,0
"SPE01500604",1.03569,0.568848,0,0.575742,1.03569,0
"SPE01500375",0.0696702,-15.0103,0,0,0.0696702,0
"SPE00330005",1.03182,0.519936,0,0.610666,1.03182,0
"SPE01500818",0.985842,-0.240629,0,0.728866,0.985842,0
"SPE01500736",0.452588,-8.83344,0,8.80774e-18,0.452588,0
"SPE01500685",1.01497,0.249392,0,0.8082,1.01497,0
"SPE01500762",0.999265,-0.0179665,0,0.86084,0.999265,0
"SPE01500908",0.582135,-6.73745,0,1.92026e-11,0.582135,0
"SPE01500691",0.994001,-0.0900893,0,0.8509,0.994001,0
"SPE10100003",0.332775,-10.7703,0,4.56808e-25,0.332775,0
"SPE01502016",1.01256,0.204929,0,0.838016,1.01256,0
"SPE00300015",0.968553,-0.510138,0,0.61158,0.968553,0
"SPE01503998",0.980304,-0.322091,0,0.74955,0.980304,0
"SPE00500019",1.00387,0.0681817,0,0.867972,1.00387,0
"SPE02300307",1.01764,0.289702,0,0.774654,1.01764,0
"SPE01502177",1.0287,0.459909,0,0.6465,1.0287,0
"SPE01502002",0.615864,-6.20232,0,2.19706e-09,0.615864,0
"SPE10100004",0.905714,-1.52329,0,0.129911,0.905714,0
"SPE01600568",0.988139,-0.191143,0,0.848414,0.988139,0
"SPE01504143",0.131841,-14.0062,0,2.66247e-42,0.131841,0
"SPE00300537",1.01087,0.173901,0,0.862038,1.01087,0
"SPE01500580",1.06591,1.05969,0,0.290592,1.06591,0
"SPE01500687",1.03865,0.627858,0,0.534244,1.03865,0
"SPE01503629",0.0655994,-15.0766,0,0,0.0655994,0
"SPE01502202",0.973312,-0.422767,0,0.679196,0.973312,0
"SPE02300078",1.02785,0.451527,0,0.652528,1.02785,0
"SPE02300214",1.04356,0.706531,0,0.483398,1.04356,0
"SPE01600654",1.06084,0.981995,0,0.326514,1.06084,0
"SPE01500829",1.01147,0.182073,0,0.855972,1.01147,0
"SPE00330008",0.843693,-2.50831,0,0.0163103,0.843693,0
"SPE00200035",0.895109,-1.69228,0,0.0910494,0.895109,0
"SPE00201727",1.01862,0.300739,0,0.763646,1.01862,0
"SPE01504138",0.936264,-1.02442,0,0.30714,0.936264,0
"SPE00211097",0.986358,-0.21895,0,0.826746,0.986358,0
"SPE00240449",1.01652,0.271718,0,0.788462,1.01652,0
"SPE01500855",1.04068,0.649567,0,0.522344,1.04068,0
"SPE01503209",1.0287,0.469301,0,0.645198,1.0287,0
"SPE01503637",0.568102,-6.94912,0,1.76544e-11,0.568102,0
"SPE01503986",0.98886,-0.179065,0,0.8579,0.98886,0
"SPE01500753",0.981736,-0.290609,0,0.772616,0.981736,0
"SPE01500739",0.567919,-6.96623,0,3.78908e-12,0.567919,0
"SPE01500699",0.973851,-0.419457,0,0.67536,0.973851,0
"SPE01500867",0.981052,-0.304082,0,0.76122,0.981052,0
"SPE01500277",1.02548,0.402978,0,0.69409,1.02548,0
"SPE00211473",0.579772,-6.76663,0,2.24518e-11,0.579772,0
"SPE00210924",0.917452,-1.33519,0,0.185995,0.917452,0
"SPE00211009",0.884339,-1.87229,0,0.068471,0.884339,0
"SPE00211425",1.04182,0.679434,0,0.502162,1.04182,0
"SPE01800052",0.99287,-0.125535,0,0.76275,0.99287,0
"SPE01800065",1.04973,0.812216,0,0.43831,1.04973,0
"SPE01401406",0.942672,-0.926438,0,0.355494,0.942672,0
"SPE01401019",0.924179,-1.22778,0,0.225992,0.924179,0
"SPE00240485",1.02615,0.418728,0,0.676376,1.02615,0
"SPE01502060",1.00485,0.0829488,0,0.892604,1.00485,0
"SPE00300404",0.958466,-0.671981,0,0.502802,0.958466,0
"SPE00240574",0.996095,-0.0619573,0,0.950616,0.996095,0
"SPE00300391",1.04886,0.792814,0,0.433308,1.04886,0
"SPE00501332",1.06124,0.991789,0,0.325946,1.06124,0
"SPE02300334",1.00479,0.0813261,0,0.907338,1.00479,0
"SPE00200215",1.01392,0.221175,0,0.825626,1.01392,0
"SPE01503627",1.00802,0.123771,0,0.874968,1.00802,0
"SPE01502116",1.04521,0.735037,0,0.469698,1.04521,0
"SPE01502069",1.00742,0.128813,0,0.792394,1.00742,0
"SPE01500706",0.992002,-0.122505,0,0.855934,0.992002,0
"SPE00100470",0.992395,-0.12371,0,0.901598,0.992395,0
"SPE00390001",0.790269,-3.38167,0,0.000730268,0.790269,0
"SPE02300103",0.960082,-0.639387,0,0.52521,0.960082,0
"SPE01503081",0.971789,-0.454622,0,0.649382,0.971789,0
"SPE00501100",1.00155,0.0209969,0,0.908324,1.00155,0
"SPE01503630",1.01282,0.216276,0,0.785292,1.01282,0
"SPE02300116",0.996299,-0.0613139,0,0.951164,0.996299,0
"SPE01505244",1.00621,0.099448,0,0.920798,1.00621,0
"SPE01504189",0.99925,-0.0121414,0,0.990312,0.99925,0
"SPE00100326",1.01846,0.295508,0,0.767982,1.01846,0
