"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.635,"SPECMTS3","fet3"
1,2,1,"B",0.6645,"SPECMTS3","fet3"
1,2,1,"C",0.6818,"SPECMTS3","fet3"
1,2,1,"D",0.6879,"SPECMTS3","fet3"
1,2,1,"E",0.6588,"SPECMTS3","fet3"
1,2,1,"F",0.6581,"SPECMTS3","fet3"
1,2,1,"G",0.6371,"SPECMTS3","fet3"
1,2,1,"H",0.6571,"SPECMTS3","fet3"
1,2,2,"A",0.6659,"SPECMTS3","fet3"
1,2,2,"B",0.6623,"SPECMTS3","fet3"
1,2,2,"C",0.7041,"SPECMTS3","fet3"
1,2,2,"D",0.7008,"SPECMTS3","fet3"
1,2,2,"E",0.6711,"SPECMTS3","fet3"
1,2,2,"F",0.6772,"SPECMTS3","fet3"
1,2,2,"G",0.6691,"SPECMTS3","fet3"
1,2,2,"H",0.6756,"SPECMTS3","fet3"
1,2,3,"A",0.6666,"SPECMTS3","fet3"
1,2,3,"B",0.707,"SPECMTS3","fet3"
1,2,3,"C",0.6582,"SPECMTS3","fet3"
1,2,3,"D",0.6919,"SPECMTS3","fet3"
1,2,3,"E",0.6956,"SPECMTS3","fet3"
1,2,3,"F",0.4689,"SPECMTS3","fet3"
1,2,3,"G",0.6636,"SPECMTS3","fet3"
1,2,3,"H",0.0979,"SPECMTS3","fet3"
1,2,4,"A",0.6845,"SPECMTS3","fet3"
1,2,4,"B",0.6973,"SPECMTS3","fet3"
1,2,4,"C",0.6993,"SPECMTS3","fet3"
1,2,4,"D",0.7015,"SPECMTS3","fet3"
1,2,4,"E",0.5559,"SPECMTS3","fet3"
1,2,4,"F",0.6881,"SPECMTS3","fet3"
1,2,4,"G",0.6658,"SPECMTS3","fet3"
1,2,4,"H",0.658,"SPECMTS3","fet3"
1,2,5,"A",0.6891,"SPECMTS3","fet3"
1,2,5,"B",0.6992,"SPECMTS3","fet3"
1,2,5,"C",0.7069,"SPECMTS3","fet3"
1,2,5,"D",0.6865,"SPECMTS3","fet3"
1,2,5,"E",0.6712,"SPECMTS3","fet3"
1,2,5,"F",0.6874,"SPECMTS3","fet3"
1,2,5,"G",0.6737,"SPECMTS3","fet3"
1,2,5,"H",0.6446,"SPECMTS3","fet3"
1,2,6,"A",0.6631,"SPECMTS3","fet3"
1,2,6,"B",0.7032,"SPECMTS3","fet3"
1,2,6,"C",0.7091,"SPECMTS3","fet3"
1,2,6,"D",0.6966,"SPECMTS3","fet3"
1,2,6,"E",0.6998,"SPECMTS3","fet3"
1,2,6,"F",0.6889,"SPECMTS3","fet3"
1,2,6,"G",0.6396,"SPECMTS3","fet3"
1,2,6,"H",0.0437,"SPECMTS3","fet3"
1,2,7,"A",0.131,"SPECMTS3","fet3"
1,2,7,"B",0.7071,"SPECMTS3","fet3"
1,2,7,"C",0.7081,"SPECMTS3","fet3"
1,2,7,"D",0.7077,"SPECMTS3","fet3"
1,2,7,"E",0.6657,"SPECMTS3","fet3"
1,2,7,"F",0.6776,"SPECMTS3","fet3"
1,2,7,"G",0.663,"SPECMTS3","fet3"
1,2,7,"H",0.6821,"SPECMTS3","fet3"
1,2,8,"A",0.4624,"SPECMTS3","fet3"
1,2,8,"B",0.7122,"SPECMTS3","fet3"
1,2,8,"C",0.6984,"SPECMTS3","fet3"
1,2,8,"D",0.7156,"SPECMTS3","fet3"
1,2,8,"E",0.6842,"SPECMTS3","fet3"
1,2,8,"F",0.6699,"SPECMTS3","fet3"
1,2,8,"G",0.6,"SPECMTS3","fet3"
1,2,8,"H",0.6619,"SPECMTS3","fet3"
1,2,9,"A",0.5797,"SPECMTS3","fet3"
1,2,9,"B",0.7056,"SPECMTS3","fet3"
1,2,9,"C",0.6785,"SPECMTS3","fet3"
1,2,9,"D",0.6866,"SPECMTS3","fet3"
1,2,9,"E",0.6916,"SPECMTS3","fet3"
1,2,9,"F",0.6897,"SPECMTS3","fet3"
1,2,9,"G",0.6449,"SPECMTS3","fet3"
1,2,9,"H",0.6841,"SPECMTS3","fet3"
1,2,10,"A",0.6795,"SPECMTS3","fet3"
1,2,10,"B",0.6955,"SPECMTS3","fet3"
1,2,10,"C",0.7065,"SPECMTS3","fet3"
1,2,10,"D",0.7079,"SPECMTS3","fet3"
1,2,10,"E",0.6718,"SPECMTS3","fet3"
1,2,10,"F",0.7021,"SPECMTS3","fet3"
1,2,10,"G",0.2055,"SPECMTS3","fet3"
1,2,10,"H",0.6822,"SPECMTS3","fet3"
1,2,11,"A",0.6739,"SPECMTS3","fet3"
1,2,11,"B",0.7011,"SPECMTS3","fet3"
1,2,11,"C",0.7166,"SPECMTS3","fet3"
1,2,11,"D",0.7042,"SPECMTS3","fet3"
1,2,11,"E",0.6957,"SPECMTS3","fet3"
1,2,11,"F",0.7255,"SPECMTS3","fet3"
1,2,11,"G",0.6799,"SPECMTS3","fet3"
1,2,11,"H",0.6837,"SPECMTS3","fet3"
1,2,12,"A",0.6579,"SPECMTS3","fet3"
1,2,12,"B",0.0406,"SPECMTS3","fet3"
1,2,12,"C",0.684,"SPECMTS3","fet3"
1,2,12,"D",0.0422,"SPECMTS3","fet3"
1,2,12,"E",0.6775,"SPECMTS3","fet3"
1,2,12,"F",0.0404,"SPECMTS3","fet3"
1,2,12,"G",0.6798,"SPECMTS3","fet3"
1,2,12,"H",0.0416,"SPECMTS3","fet3"
2,2,1,"A",0.6505,"SPECMTS3","fet3"
2,2,1,"B",0.6846,"SPECMTS3","fet3"
2,2,1,"C",0.6894,"SPECMTS3","fet3"
2,2,1,"D",0.6937,"SPECMTS3","fet3"
2,2,1,"E",0.6794,"SPECMTS3","fet3"
2,2,1,"F",0.6477,"SPECMTS3","fet3"
2,2,1,"G",0.6637,"SPECMTS3","fet3"
2,2,1,"H",0.6661,"SPECMTS3","fet3"
2,2,2,"A",0.666,"SPECMTS3","fet3"
2,2,2,"B",0.6713,"SPECMTS3","fet3"
2,2,2,"C",0.7042,"SPECMTS3","fet3"
2,2,2,"D",0.7069,"SPECMTS3","fet3"
2,2,2,"E",0.6889,"SPECMTS3","fet3"
2,2,2,"F",0.6854,"SPECMTS3","fet3"
2,2,2,"G",0.6835,"SPECMTS3","fet3"
2,2,2,"H",0.6835,"SPECMTS3","fet3"
2,2,3,"A",0.6717,"SPECMTS3","fet3"
2,2,3,"B",0.7126,"SPECMTS3","fet3"
2,2,3,"C",0.67,"SPECMTS3","fet3"
2,2,3,"D",0.718,"SPECMTS3","fet3"
2,2,3,"E",0.6912,"SPECMTS3","fet3"
2,2,3,"F",0.4966,"SPECMTS3","fet3"
2,2,3,"G",0.6907,"SPECMTS3","fet3"
2,2,3,"H",0.0973,"SPECMTS3","fet3"
2,2,4,"A",0.6821,"SPECMTS3","fet3"
2,2,4,"B",0.7015,"SPECMTS3","fet3"
2,2,4,"C",0.7113,"SPECMTS3","fet3"
2,2,4,"D",0.7124,"SPECMTS3","fet3"
2,2,4,"E",0.6953,"SPECMTS3","fet3"
2,2,4,"F",0.6832,"SPECMTS3","fet3"
2,2,4,"G",0.6747,"SPECMTS3","fet3"
2,2,4,"H",0.662,"SPECMTS3","fet3"
2,2,5,"A",0.6739,"SPECMTS3","fet3"
2,2,5,"B",0.7102,"SPECMTS3","fet3"
2,2,5,"C",0.7155,"SPECMTS3","fet3"
2,2,5,"D",0.7053,"SPECMTS3","fet3"
2,2,5,"E",0.7024,"SPECMTS3","fet3"
2,2,5,"F",0.6883,"SPECMTS3","fet3"
2,2,5,"G",0.6666,"SPECMTS3","fet3"
2,2,5,"H",0.6662,"SPECMTS3","fet3"
2,2,6,"A",0.6523,"SPECMTS3","fet3"
2,2,6,"B",0.707,"SPECMTS3","fet3"
2,2,6,"C",0.7191,"SPECMTS3","fet3"
2,2,6,"D",0.7157,"SPECMTS3","fet3"
2,2,6,"E",0.7113,"SPECMTS3","fet3"
2,2,6,"F",0.6961,"SPECMTS3","fet3"
2,2,6,"G",0.6357,"SPECMTS3","fet3"
2,2,6,"H",0.0429,"SPECMTS3","fet3"
2,2,7,"A",0.1717,"SPECMTS3","fet3"
2,2,7,"B",0.7093,"SPECMTS3","fet3"
2,2,7,"C",0.7204,"SPECMTS3","fet3"
2,2,7,"D",0.7091,"SPECMTS3","fet3"
2,2,7,"E",0.6917,"SPECMTS3","fet3"
2,2,7,"F",0.6926,"SPECMTS3","fet3"
2,2,7,"G",0.6541,"SPECMTS3","fet3"
2,2,7,"H",0.6832,"SPECMTS3","fet3"
2,2,8,"A",0.4971,"SPECMTS3","fet3"
2,2,8,"B",0.7021,"SPECMTS3","fet3"
2,2,8,"C",0.7143,"SPECMTS3","fet3"
2,2,8,"D",0.7145,"SPECMTS3","fet3"
2,2,8,"E",0.7,"SPECMTS3","fet3"
2,2,8,"F",0.6924,"SPECMTS3","fet3"
2,2,8,"G",0.5997,"SPECMTS3","fet3"
2,2,8,"H",0.6636,"SPECMTS3","fet3"
2,2,9,"A",0.5901,"SPECMTS3","fet3"
2,2,9,"B",0.7008,"SPECMTS3","fet3"
2,2,9,"C",0.6761,"SPECMTS3","fet3"
2,2,9,"D",0.7067,"SPECMTS3","fet3"
2,2,9,"E",0.7052,"SPECMTS3","fet3"
2,2,9,"F",0.6945,"SPECMTS3","fet3"
2,2,9,"G",0.6626,"SPECMTS3","fet3"
2,2,9,"H",0.7035,"SPECMTS3","fet3"
2,2,10,"A",0.6892,"SPECMTS3","fet3"
2,2,10,"B",0.6996,"SPECMTS3","fet3"
2,2,10,"C",0.7251,"SPECMTS3","fet3"
2,2,10,"D",0.7096,"SPECMTS3","fet3"
2,2,10,"E",0.6707,"SPECMTS3","fet3"
2,2,10,"F",0.6883,"SPECMTS3","fet3"
2,2,10,"G",0.2392,"SPECMTS3","fet3"
2,2,10,"H",0.6876,"SPECMTS3","fet3"
2,2,11,"A",0.6876,"SPECMTS3","fet3"
2,2,11,"B",0.702,"SPECMTS3","fet3"
2,2,11,"C",0.7151,"SPECMTS3","fet3"
2,2,11,"D",0.7156,"SPECMTS3","fet3"
2,2,11,"E",0.7026,"SPECMTS3","fet3"
2,2,11,"F",0.7468,"SPECMTS3","fet3"
2,2,11,"G",0.682,"SPECMTS3","fet3"
2,2,11,"H",0.6868,"SPECMTS3","fet3"
2,2,12,"A",0.6708,"SPECMTS3","fet3"
2,2,12,"B",0.0415,"SPECMTS3","fet3"
2,2,12,"C",0.7013,"SPECMTS3","fet3"
2,2,12,"D",0.0406,"SPECMTS3","fet3"
2,2,12,"E",0.6847,"SPECMTS3","fet3"
2,2,12,"F",0.0397,"SPECMTS3","fet3"
2,2,12,"G",0.6837,"SPECMTS3","fet3"
2,2,12,"H",0.0412,"SPECMTS3","fet3"
