"value","plate","row","col","cid"
1.00288,3,"G",2,"SPE00200449"
0.993396,3,"H",2,"SPE00200833"
1.02259,3,"E",2,"SPE00211458"
0.970019,3,"F",2,"SPE00200141"
0.904035,3,"A",2,"SPE00300007"
1.00793,3,"B",2,"SPE00300058"
1.0063,3,"C",2,"SPE00300119"
1.01118,3,"D",2,"SPE00300531"
0.969695,3,"A",3,"SPE00300012"
0.960014,3,"B",3,"SPE00300061"
0.998164,3,"H",3,"SPE00200851"
1.00396,3,"C",3,"SPE00300132"
1.00922,3,"G",3,"SPE00200457"
1.00752,3,"D",3,"SPE00300532"
1.00032,3,"F",3,"SPE00200183"
1.01559,3,"E",3,"SPE00200015"
0.984761,3,"A",4,"SPE00300018"
1.00079,3,"H",4,"SPE00200873"
1.00147,3,"B",4,"SPE00300101"
0.997294,3,"C",4,"SPE00300133"
1.01408,3,"G",4,"SPE00200463"
1.00892,3,"E",4,"SPE00200031"
0.151066,3,"F",4,"SPE00200255"
0.630709,3,"D",4,"SPE00300538"
0.989414,3,"A",5,"SPE00300021"
1.0107,3,"H",5,"SPE00201066"
1.00622,3,"D",5,"SPE00300539"
1.01715,3,"F",5,"SPE00200191"
1.01063,3,"E",5,"SPE00200040"
1.0056,3,"C",5,"SPE00300148"
0.981044,3,"G",5,"SPE00200484"
0.999686,3,"B",5,"SPE00300104"
0.992471,3,"B",6,"SPE00300105"
1.00783,3,"E",6,"SPE00200070"
0.938858,3,"C",6,"SPE00300157"
0.967181,3,"A",6,"SPE00300032"
1.00321,3,"D",6,"SPE00300540"
0.939808,3,"H",6,"SPE00201067"
0.994625,3,"G",6,"SPE00200488"
1.02272,3,"F",6,"SPE00200243"
0.870669,3,"E",7,"SPE00200107"
1.02245,3,"F",7,"SPE00200412"
1.00052,3,"B",7,"SPE00300106"
1.01207,3,"G",7,"SPE00200640"
0.968234,3,"H",7,"SPE00201078"
1.00859,3,"C",7,"SPE00300160"
0.985842,3,"A",7,"SPE00300006"
1.01189,3,"D",7,"SPE00300542"
0.995058,3,"D",8,"SPE00300545"
1.01413,3,"C",8,"SPE00300166"
1.0115,3,"G",8,"SPE00200743"
0.997156,3,"B",8,"SPE00300110"
0.952744,3,"F",8,"SPE00200424"
1.01543,3,"E",8,"SPE00200110"
0.996727,3,"H",8,"SPE00201083"
0.975215,3,"A",8,"SPE00300052"
1.0224,3,"E",9,"SPE00200111"
1.01612,3,"F",9,"SPE00200427"
0.993183,3,"A",9,"SPE00300053"
0.996532,3,"B",9,"SPE00300111"
0.884503,3,"D",9,"SPE00300546"
0.995262,3,"H",9,"SPE00201133"
0.805547,3,"C",9,"SPE00300228"
0.999614,3,"G",9,"SPE00200759"
0.950777,3,"C",10,"SPE00300348"
0.962239,3,"D",10,"SPE00212097"
1.02261,3,"E",10,"SPE00200115"
0.816483,3,"H",10,"SPE00201136"
0.879262,3,"G",10,"SPE00200763"
1.00436,3,"B",10,"SPE00300117"
0.977021,3,"A",10,"SPE00300055"
1.01198,3,"F",10,"SPE00200441"
0.990428,3,"E",11,"SPE00200139"
0.988459,3,"H",11,"SPE00201154"
1.01452,3,"F",11,"SPE00200447"
0.993041,3,"G",11,"SPE00200793"
1.00733,3,"A",11,"SPE00300057"
1.00205,3,"D",11,"SPE00211224"
0.999578,3,"B",11,"SPE00300118"
1.01032,3,"C",11,"SPE00300423"
